Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP  , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
RIVER FALLS,133843,CPT,110474,HCHG COMP EP EVAL LT ATRIAL PACING & RECORDING,"5,062.40",480,93621,"4,068.36","4,068.36","3,211.34","3,211.34","4,068.36","4,068.36",N/A,"2,164.18","3,249.70","3,249.70",N/A,"3,324.52","3,958.80","3,958.80","4,110.67","4,110.67","4,252.42","4,353.66","4,353.66","4,252.42",N/A,"3,568.69",N/A,"2,870.14",N/A,"3,756.52",N/A,"2,323.64",N/A,"1,442.41",N/A,"3,224.60","4,484.41","4,484.41","4,180.73","4,338.07","3,766.43",N/A,"2,323.64","2,318.58","2,440.08","3,908.17","1,989.52","2,121.15",N/A,"2,556.11",N/A,"2,346.42","3,174.12","3,174.12","4,181.54","4,181.54",N/A,N/A,"4,181.54","4,181.54","4,085.36","4,085.36",N/A,"2,369.20","3,968.92","3,968.92",N/A,"1,483.28",N/A,N/A,N/A,"2,242.20",N/A,"2,278.08",N/A,"4,369.81","4,033.48","4,149.08",N/A,"2,278.08",N/A,"2,242.20",N/A,"2,505.89",N/A,"2,309.47",N/A,N/A,N/A,"4,214.45",N/A,"2,278.08",N/A,"1,231.18","3,936.02",N/A,"2,278.08","4,387.58",N/A,"2,802.76",N/A,N/A,"1,231.18","4,484.41","3,138.69"
RIVER FALLS,133845,CPT,110475,HCHG COMP EP EVAL W INDUCT ARRHYTHMIA,"27,421.10",480,93620,"22,036.74","22,036.74","17,394.59","17,394.59","22,036.74","22,036.74",N/A,"11,722.52","17,602.40","17,602.40",N/A,"16,577.67","21,443.30","21,443.30","22,265.93","22,265.93","23,033.72","23,582.15","23,582.15","23,033.72",N/A,"17,795.24",N/A,"14,314.26",N/A,"18,731.83",N/A,"12,586.28",N/A,"5,994.00",N/A,"16,079.41","24,290.34","24,290.34","22,645.44","23,497.69","20,401.30",N/A,"12,586.28","12,558.86","13,216.97","21,169.09","10,776.49","11,489.44",N/A,"13,845.50",N/A,"12,709.68","17,193.03","17,193.03","22,649.83","22,649.83",N/A,N/A,"22,649.83","22,649.83","22,128.83","22,128.83",N/A,"12,833.07","21,498.14","21,498.14",N/A,"8,034.38",N/A,N/A,N/A,"12,145.17",N/A,"12,339.50",N/A,"23,669.59","21,847.82","22,473.97",N/A,"12,339.50",N/A,"12,145.17",N/A,"13,573.44",N/A,"12,509.53",N/A,N/A,N/A,"22,828.07",N/A,"12,339.50",N/A,"6,668.81","21,319.91",N/A,"12,339.50","23,765.87",N/A,"15,181.47",N/A,N/A,"5,994.00","24,290.34","17,001.08"
RIVER FALLS,133847,CPT,110476,HCHG COMP EP EVAL WITH LT VENTR PACING/RECORDING,"5,062.40",480,93622,"4,068.36","4,068.36","3,211.34","3,211.34","4,068.36","4,068.36",N/A,"2,164.18","3,249.70","3,249.70",N/A,"3,324.52","3,958.80","3,958.80","4,110.67","4,110.67","4,252.42","4,353.66","4,353.66","4,252.42",N/A,"3,568.69",N/A,"2,870.14",N/A,"3,756.52",N/A,"2,323.64",N/A,"1,442.41",N/A,"3,224.60","4,484.41","4,484.41","4,180.73","4,338.07","3,766.43",N/A,"2,323.64","2,318.58","2,440.08","3,908.17","1,989.52","2,121.15",N/A,"2,556.11",N/A,"2,346.42","3,174.12","3,174.12","4,181.54","4,181.54",N/A,N/A,"4,181.54","4,181.54","4,085.36","4,085.36",N/A,"2,369.20","3,968.92","3,968.92",N/A,"1,483.28",N/A,N/A,N/A,"2,242.20",N/A,"2,278.08",N/A,"4,369.81","4,033.48","4,149.08",N/A,"2,278.08",N/A,"2,242.20",N/A,"2,505.89",N/A,"2,309.47",N/A,N/A,N/A,"4,214.45",N/A,"2,278.08",N/A,"1,231.18","3,936.02",N/A,"2,278.08","4,387.58",N/A,"2,802.76",N/A,N/A,"1,231.18","24,290.34","3,138.69"
RIVER FALLS,133849,CPT,110478,HCHG DOPPLER COLORFLOW VELOCITY MAPPING,310.7,480,93325,249.69,249.69,197.09,197.09,249.69,249.69,N/A,132.82,199.45,199.45,N/A,84.8,242.97,242.97,252.29,252.29,260.99,267.2,267.2,260.99,N/A,91.02,N/A,73.21,N/A,95.81,N/A,142.61,N/A,36.79,N/A,82.25,275.23,275.23,256.59,266.25,231.16,N/A,142.61,142.3,149.76,239.86,122.11,130.18,N/A,156.88,N/A,144.01,194.81,194.81,256.64,256.64,N/A,N/A,256.64,256.64,250.73,250.73,N/A,145.41,243.59,243.59,N/A,91.04,N/A,N/A,N/A,137.61,N/A,139.82,N/A,268.19,247.55,254.65,N/A,139.82,N/A,137.61,N/A,153.8,N/A,141.74,N/A,N/A,N/A,258.66,N/A,139.82,N/A,75.56,241.57,N/A,139.82,269.28,N/A,172.02,N/A,N/A,36.79,"4,484.41",192.63
RIVER FALLS,133851,CPT,110479,HCHG DOPPLER ECHOCARDIOGRAPHY FU/LTD,272.8,480,93321,219.23,219.23,173.05,173.05,219.23,219.23,N/A,116.62,175.12,175.12,N/A,90.77,213.33,213.33,221.51,221.51,229.15,234.61,234.61,229.15,N/A,97.44,N/A,78.37,N/A,102.57,N/A,125.22,N/A,39.38,N/A,88.05,241.65,241.65,225.29,233.77,202.96,N/A,125.22,124.94,131.49,210.6,107.21,114.3,N/A,137.74,N/A,126.44,171.05,171.05,225.33,225.33,N/A,N/A,225.33,225.33,220.15,220.15,N/A,127.67,213.88,213.88,N/A,79.93,N/A,N/A,N/A,120.83,N/A,122.76,N/A,235.48,217.35,223.58,N/A,122.76,N/A,120.83,N/A,135.04,N/A,124.45,N/A,N/A,N/A,227.11,N/A,122.76,N/A,66.34,212.1,N/A,122.76,236.44,N/A,151.03,N/A,N/A,39.38,275.23,169.14
RIVER FALLS,133853,CPT,110480,HCHG DOPPLER ECHOCARDIOGRAPHY SPECTRAL COMPLETE,409.2,480,93320,328.85,328.85,259.58,259.58,328.85,328.85,N/A,174.93,262.68,262.68,N/A,180.34,319.99,319.99,332.27,332.27,343.73,351.91,351.91,343.73,N/A,193.59,N/A,155.69,N/A,203.78,N/A,187.82,N/A,78.24,N/A,174.92,362.48,362.48,337.93,350.65,304.44,N/A,187.82,187.41,197.23,315.9,160.82,171.45,N/A,206.61,N/A,189.66,256.57,256.57,338,338,N/A,N/A,338,338,330.22,330.22,N/A,191.51,320.81,320.81,N/A,119.9,N/A,N/A,N/A,181.24,N/A,184.14,N/A,353.22,326.03,335.37,N/A,184.14,N/A,181.24,N/A,202.55,N/A,186.68,N/A,N/A,N/A,340.66,N/A,184.14,N/A,99.52,318.15,N/A,184.14,354.65,N/A,226.55,N/A,N/A,78.24,362.48,253.7
RIVER FALLS,133855,CPT,110481,HCHG ECHO 2D F-U OR LTD STUDY W BUBBLE,838.7,483,93308,674.01,674.01,532.03,532.03,674.01,674.01,N/A,358.54,538.39,538.39,N/A,332.02,655.86,655.86,681.02,681.02,704.51,721.28,721.28,704.51,N/A,356.41,N/A,286.65,N/A,375.17,N/A,384.96,N/A,144.06,N/A,322.05,742.94,742.94,692.63,718.7,623.99,N/A,384.96,384.12,404.25,647.48,329.61,351.42,N/A,423.48,N/A,388.74,525.86,525.86,692.77,692.77,N/A,N/A,692.77,692.77,676.83,676.83,N/A,392.51,657.54,657.54,N/A,245.74,N/A,N/A,N/A,371.47,N/A,377.42,N/A,723.96,668.24,687.39,N/A,377.42,N/A,371.47,N/A,415.16,N/A,382.62,N/A,N/A,N/A,698.22,N/A,377.42,N/A,203.97,652.09,N/A,377.42,726.9,N/A,464.34,N/A,N/A,144.06,742.94,519.99
RIVER FALLS,133857,CPT,110483,HCHG ECHO 2D CONGENITAL ANOMALY F-U OR LTD,818.3,480,93304,657.62,657.62,519.09,519.09,657.62,657.62,N/A,349.82,525.29,525.29,N/A,541.04,639.91,639.91,664.46,664.46,687.37,703.74,703.74,687.37,N/A,580.78,N/A,467.09,N/A,611.34,N/A,375.6,N/A,234.74,N/A,524.78,724.87,724.87,675.78,701.22,608.82,N/A,375.6,374.78,394.42,631.73,321.59,342.87,N/A,413.18,N/A,379.28,513.07,513.07,675.92,675.92,N/A,N/A,675.92,675.92,660.37,660.37,N/A,382.96,641.55,641.55,N/A,239.76,N/A,N/A,N/A,362.44,N/A,368.24,N/A,706.35,651.98,670.67,N/A,368.24,N/A,362.44,N/A,405.06,N/A,373.31,N/A,N/A,N/A,681.23,N/A,368.24,N/A,199.01,636.23,N/A,368.24,709.22,N/A,453.05,N/A,N/A,199.01,742.94,507.35
RIVER FALLS,133859,CPT,110488,HCHG EP EVAL SNGLE/ DUAL ICD LEAD TEST GENERATOR,"12,655.90",480,93641,"10,170.81","10,170.81","8,028.28","8,028.28","10,170.81","10,170.81",N/A,"5,410.40","8,124.19","8,124.19",N/A,"6,907.36","9,896.91","9,896.91","10,276.59","10,276.59","10,630.96","10,884.07","10,884.07","10,630.96",N/A,"7,414.68",N/A,"5,964.27",N/A,"7,804.93",N/A,"5,809.06",N/A,"2,497.50",N/A,"6,699.75","11,210.94","11,210.94","10,451.75","10,845.09","9,415.99",N/A,"5,809.06","5,796.40","6,100.14","9,770.35","4,973.77","5,302.82",N/A,"6,390.23",N/A,"5,866.01","7,935.25","7,935.25","10,453.77","10,453.77",N/A,N/A,"10,453.77","10,453.77","10,213.31","10,213.31",N/A,"5,922.96","9,922.23","9,922.23",N/A,"3,708.18",N/A,N/A,N/A,"5,605.47",N/A,"5,695.16",N/A,"10,924.43","10,083.61","10,372.61",N/A,"5,695.16",N/A,"5,605.47",N/A,"6,264.67",N/A,"5,773.63",N/A,N/A,N/A,"10,536.04",N/A,"5,695.16",N/A,"3,077.91","9,839.96",N/A,"5,695.16","10,968.87",N/A,"7,006.83",N/A,N/A,"2,497.50","11,210.94","7,846.66"
RIVER FALLS,133861,CPT,110489,HCHG EP EVAL SGL/DUAL ICD W PROGRAMMING,"5,062.40",480,93642,"4,068.36","4,068.36","3,211.34","3,211.34","4,068.36","4,068.36",N/A,"2,164.18","3,249.70","3,249.70",N/A,"6,907.36","3,958.80","3,958.80","4,110.67","4,110.67","4,252.42","4,353.66","4,353.66","4,252.42",N/A,"7,414.68",N/A,"5,964.27",N/A,"7,804.93",N/A,"2,323.64",N/A,"2,497.50",N/A,"6,699.75","4,484.41","4,484.41","4,180.73","4,338.07","3,766.43",N/A,"2,323.64","2,318.58","2,440.08","3,908.17","1,989.52","2,121.15",N/A,"2,556.11",N/A,"2,346.42","3,174.12","3,174.12","4,181.54","4,181.54",N/A,N/A,"4,181.54","4,181.54","4,085.36","4,085.36",N/A,"2,369.20","3,968.92","3,968.92",N/A,"1,483.28",N/A,N/A,N/A,"2,242.20",N/A,"2,278.08",N/A,"4,369.81","4,033.48","4,149.08",N/A,"2,278.08",N/A,"2,242.20",N/A,"2,505.89",N/A,"2,309.47",N/A,N/A,N/A,"4,214.45",N/A,"2,278.08",N/A,"1,231.18","3,936.02",N/A,"2,278.08","4,387.58",N/A,"2,802.76",N/A,N/A,"1,231.18","11,210.94","3,138.69"
RIVER FALLS,133863,CPT,110491,HCHG EP MAPPING INTRACARDIAC 3D,"15,186.90",480,93613,"12,204.83","12,204.83","9,633.82","9,633.82","12,204.83","12,204.83",N/A,"6,492.40","9,748.91","9,748.91",N/A,"9,973.55","11,876.16","11,876.16","12,331.76","12,331.76","12,757.00","13,060.73","13,060.73","12,757.00",N/A,"10,706.07",N/A,"8,610.41",N/A,"11,269.54",N/A,"6,970.79",N/A,"4,327.23",N/A,"9,673.78","13,452.96","13,452.96","12,541.95","13,013.96","11,299.05",N/A,"6,970.79","6,955.60","7,320.09","11,724.29","5,968.45","6,363.31",N/A,"7,668.19",N/A,"7,039.13","9,522.19","9,522.19","12,544.38","12,544.38",N/A,N/A,"12,544.38","12,544.38","12,255.83","12,255.83",N/A,"7,107.47","11,906.53","11,906.53",N/A,"4,449.76",N/A,N/A,N/A,"6,726.48",N/A,"6,834.11",N/A,"13,109.16","12,100.19","12,446.98",N/A,"6,834.11",N/A,"6,726.48",N/A,"7,517.52",N/A,"6,928.28",N/A,N/A,N/A,"12,643.09",N/A,"6,834.11",N/A,"3,693.45","11,807.81",N/A,"6,834.11","13,162.49",N/A,"8,408.10",N/A,N/A,"3,693.45","13,452.96","9,415.88"
RIVER FALLS,133865,CPT,110492,HCHG ESOPH RECORD ATRIAL ELECTROGRAM W OR WO VENT,"2,531.10",480,93615,"2,034.10","2,034.10","1,605.60","1,605.60","2,034.10","2,034.10",N/A,"1,082.05","1,624.79","1,624.79",N/A,"5,525.89","1,979.32","1,979.32","2,055.25","2,055.25","2,126.12","2,176.75","2,176.75","2,126.12",N/A,"5,931.75",N/A,"4,771.42",N/A,"6,243.94",N/A,"1,161.77",N/A,"1,998.00",N/A,"5,359.80","2,242.12","2,242.12","2,090.28","2,168.95","1,883.14",N/A,"1,161.77","1,159.24","1,219.99","1,954.01",994.72,"1,060.53",N/A,"1,278.01",N/A,"1,173.16","1,587.00","1,587.00","2,090.69","2,090.69",N/A,N/A,"2,090.69","2,090.69","2,042.60","2,042.60",N/A,"1,184.55","1,984.38","1,984.38",N/A,741.61,N/A,N/A,N/A,"1,121.06",N/A,"1,139.00",N/A,"2,184.82","2,016.66","2,074.46",N/A,"1,139.00",N/A,"1,121.06",N/A,"1,252.89",N/A,"1,154.69",N/A,N/A,N/A,"2,107.14",N/A,"1,139.00",N/A,615.56,"1,967.93",N/A,"1,139.00","2,193.70",N/A,"1,401.32",N/A,N/A,615.56,"13,452.96","1,569.28"
RIVER FALLS,133867,CPT,110495,HCHG IC ABLATION AV NODE W OR WO PCMKR PLCMNT,"11,812.30",480,93650,"9,492.86","9,492.86","7,493.14","7,493.14","9,492.86","9,492.86",N/A,"5,049.76","7,582.66","7,582.66",N/A,"6,907.36","9,237.22","9,237.22","9,591.59","9,591.59","9,922.33","10,158.58","10,158.58","9,922.33",N/A,"7,414.68",N/A,"5,964.27",N/A,"7,804.93",N/A,"5,421.85",N/A,"2,497.50",N/A,"6,699.75","10,463.65","10,463.65","9,755.07","10,122.20","8,788.35",N/A,"5,421.85","5,410.03","5,693.53","9,119.10","4,642.23","4,949.35",N/A,"5,964.28",N/A,"5,475.00","7,406.31","7,406.31","9,756.96","9,756.96",N/A,N/A,"9,756.96","9,756.96","9,532.53","9,532.53",N/A,"5,528.16","9,260.84","9,260.84",N/A,"3,461.00",N/A,N/A,N/A,"5,231.83",N/A,"5,315.54",N/A,"10,196.25","9,411.47","9,681.20",N/A,"5,315.54",N/A,"5,231.83",N/A,"5,847.09",N/A,"5,388.78",N/A,N/A,N/A,"9,833.74",N/A,"5,315.54",N/A,"2,872.75","9,184.06",N/A,"5,315.54","10,237.72",N/A,"6,539.78",N/A,N/A,"2,497.50","10,463.65","7,323.63"
RIVER FALLS,133869,CPT,110497,HCHG INSERTION SUBQ CARDIAC RHYTHM MONITOR W PROGRAMMING,"12,367.00",361,33285,"9,938.64","9,938.64","7,845.01","7,845.01","9,938.64","9,938.64",N/A,"5,286.89","7,938.74","7,938.74",N/A,598.55,"9,670.99","9,670.99","10,042.00","10,042.00","10,388.28","10,635.62","10,635.62","10,388.28",N/A,642.51,N/A,516.79,N/A,676.32,N/A,"5,676.45",N/A,238.05,N/A,580.56,"10,955.02","10,955.02","10,213.16","10,597.53","9,201.05",N/A,"5,676.45","5,664.09","5,960.89","9,547.32","4,860.23","5,181.77",N/A,"6,244.36",N/A,"5,732.10","7,754.11","7,754.11","10,215.14","10,215.14",N/A,N/A,"10,215.14","10,215.14","9,980.17","9,980.17",N/A,"5,787.76","9,695.73","9,695.73",N/A,"3,623.53",N/A,N/A,N/A,"5,477.51",N/A,"5,565.15",N/A,"10,675.06","9,853.43","10,135.83",N/A,"5,565.15",N/A,"5,477.51",N/A,"6,121.67",N/A,"5,641.84",N/A,N/A,N/A,"10,295.53",N/A,"5,565.15",N/A,"3,007.65","9,615.34",N/A,"5,565.15","10,718.48",N/A,"6,846.89",N/A,N/A,238.05,"10,955.02","7,667.54"
RIVER FALLS,133871,CPT,110499,HCHG INSERT PACING LEAD & CONNECT,"24,248.60",361,33224,"19,487.19","19,487.19","15,382.11","15,382.11","19,487.19","19,487.19",N/A,"10,366.28","15,565.88","15,565.88",N/A,"15,196.20","18,962.41","18,962.41","19,689.86","19,689.86","20,368.82","20,853.80","20,853.80","20,368.82",N/A,"16,312.30",N/A,"13,121.40",N/A,"17,170.85",N/A,"11,130.11",N/A,"5,494.50",N/A,"14,739.46","21,480.06","21,480.06","20,025.46","20,779.11","18,040.96",N/A,"11,130.11","11,105.86","11,687.83","18,719.92","9,529.70","10,160.16",N/A,"12,243.63",N/A,"11,239.23","15,203.87","15,203.87","20,029.34","20,029.34",N/A,N/A,"20,029.34","20,029.34","19,568.62","19,568.62",N/A,"11,348.34","19,010.90","19,010.90",N/A,"7,104.84",N/A,N/A,N/A,"10,740.03",N/A,"10,911.87",N/A,"20,931.12","19,320.12","19,873.83",N/A,"10,911.87",N/A,"10,740.03",N/A,"12,003.06",N/A,"11,062.23",N/A,N/A,N/A,"20,186.96",N/A,"10,911.87",N/A,"5,897.26","18,853.29",N/A,"10,911.87","21,016.26",N/A,"13,425.04",N/A,N/A,"5,494.50","21,480.06","15,034.13"
RIVER FALLS,133873,CPT,110501,HCHG INSRT HEART PM ATRIAL & VENT,"19,626.10",361,33208,"15,772.35","15,772.35","12,449.82","12,449.82","15,772.35","15,772.35",N/A,"8,390.16","12,598.57","12,598.57",N/A,"34,531.03","15,347.61","15,347.61","15,936.39","15,936.39","16,485.92","16,878.45","16,878.45","16,485.92",N/A,"37,067.21",N/A,"29,813.61",N/A,"39,018.11",N/A,"9,008.38",N/A,"12,097.56",N/A,"33,493.15","17,385.32","17,385.32","16,208.02","16,818.00","14,601.82",N/A,"9,008.38","8,988.75","9,459.78","15,151.35","7,713.06","8,223.34",N/A,"9,909.64",N/A,"9,096.70","12,305.56","12,305.56","16,211.16","16,211.16",N/A,N/A,"16,211.16","16,211.16","15,838.26","15,838.26",N/A,"9,185.01","15,386.86","15,386.86",N/A,"5,750.45",N/A,N/A,N/A,"8,692.66",N/A,"8,831.75",N/A,"16,941.03","15,637.13","16,085.29",N/A,"8,831.75",N/A,"8,692.66",N/A,"9,714.92",N/A,"8,953.44",N/A,N/A,N/A,"16,338.73",N/A,"8,831.75",N/A,"4,773.07","15,259.29",N/A,"8,831.75","17,009.94",N/A,"10,865.83",N/A,N/A,"4,773.07","39,018.11","12,168.18"
RIVER FALLS,133875,CPT,110503,HCHG INSERT L VENTRIC LEAD W/INSERT OF CARD/DFB OR PACER,"21,440.20",361,33225,"17,230.24","17,230.24","13,600.60","13,600.60","17,230.24","17,230.24",N/A,"9,165.69","13,763.09","13,763.09",N/A,"21,622.20","16,766.24","16,766.24","17,409.44","17,409.44","18,009.77","18,438.57","18,438.57","18,009.77",N/A,"23,210.28",N/A,"18,666.99",N/A,"24,431.87",N/A,"9,841.05",N/A,"9,381.24",N/A,"20,972.32","18,992.30","18,992.30","17,706.17","18,372.54","15,951.51",N/A,"9,841.05","9,819.61","10,334.18","16,551.83","8,426.00","8,983.44",N/A,"10,825.61",N/A,"9,937.53","13,443.01","13,443.01","17,709.61","17,709.61",N/A,N/A,"17,709.61","17,709.61","17,302.24","17,302.24",N/A,"10,034.01","16,809.12","16,809.12",N/A,"6,281.98",N/A,N/A,N/A,"9,496.15",N/A,"9,648.09",N/A,"18,506.94","17,082.52","17,572.10",N/A,"9,648.09",N/A,"9,496.15",N/A,"10,612.90",N/A,"9,781.04",N/A,N/A,N/A,"17,848.97",N/A,"9,648.09",N/A,"5,214.26","16,669.76",N/A,"9,648.09","18,582.22",N/A,"11,870.19",N/A,N/A,"5,214.26","39,018.11","13,292.92"
RIVER FALLS,133877,CPT,110504,HCHG INSERT PULSE GEN SNGL LEAD,"11,914.50",361,33212,"9,574.99","9,574.99","7,557.97","7,557.97","9,574.99","9,574.99",N/A,"5,093.45","7,648.26","7,648.26",N/A,"34,531.03","9,317.14","9,317.14","9,674.57","9,674.57","10,008.18","10,246.47","10,246.47","10,008.18",N/A,"37,067.21",N/A,"29,813.61",N/A,"39,018.11",N/A,"5,468.76",N/A,"12,097.56",N/A,"33,493.15","10,554.18","10,554.18","9,839.47","10,209.77","8,864.39",N/A,"5,468.76","5,456.84","5,742.79","9,197.99","4,682.40","4,992.18",N/A,"6,015.88",N/A,"5,522.37","7,470.39","7,470.39","9,841.38","9,841.38",N/A,N/A,"9,841.38","9,841.38","9,615.00","9,615.00",N/A,"5,575.99","9,340.97","9,340.97",N/A,"3,490.95",N/A,N/A,N/A,"5,277.09",N/A,"5,361.53",N/A,"10,284.47","9,492.90","9,764.96",N/A,"5,361.53",N/A,"5,277.09",N/A,"5,897.68",N/A,"5,435.40",N/A,N/A,N/A,"9,918.82",N/A,"5,361.53",N/A,"2,897.61","9,263.52",N/A,"5,361.53","10,326.30",N/A,"6,596.36",N/A,N/A,"2,897.61","39,018.11","7,386.99"
RIVER FALLS,133879,CPT,110505,HCHG INSERT HEART PM ATRIAL,"11,358.70",361,33206,"9,128.33","9,128.33","7,205.40","7,205.40","9,128.33","9,128.33",N/A,"4,855.84","7,291.48","7,291.48",N/A,"34,531.03","8,882.50","8,882.50","9,223.26","9,223.26","9,541.31","9,768.48","9,768.48","9,541.31",N/A,"37,067.21",N/A,"29,813.61",N/A,"39,018.11",N/A,"5,213.64",N/A,"12,097.56",N/A,"33,493.15","10,061.84","10,061.84","9,380.47","9,733.50","8,450.87",N/A,"5,213.64","5,202.28","5,474.89","8,768.92","4,463.97","4,759.30",N/A,"5,735.25",N/A,"5,264.76","7,121.90","7,121.90","9,382.29","9,382.29",N/A,N/A,"9,382.29","9,382.29","9,166.47","9,166.47",N/A,"5,315.87","8,905.22","8,905.22",N/A,"3,328.10",N/A,N/A,N/A,"5,030.92",N/A,"5,111.42",N/A,"9,804.70","9,050.07","9,309.44",N/A,"5,111.42",N/A,"5,030.92",N/A,"5,622.56",N/A,"5,181.85",N/A,N/A,N/A,"9,456.12",N/A,"5,111.42",N/A,"2,762.44","8,831.39",N/A,"5,111.42","9,844.59",N/A,"6,288.65",N/A,N/A,"2,762.44","39,018.11","7,042.39"
RIVER FALLS,133881,CPT,110506,HCHG INSERT TWO ELECTRODES PCMKR OR ICD,"6,125.10",361,33217,"4,922.39","4,922.39","3,885.46","3,885.46","4,922.39","4,922.39",N/A,"2,618.48","3,931.88","3,931.88",N/A,"13,240.08","4,789.83","4,789.83","4,973.58","4,973.58","5,145.08","5,267.59","5,267.59","5,145.08",N/A,"14,212.52",N/A,"11,431.30",N/A,"14,960.55",N/A,"2,811.42",N/A,"4,638.52",N/A,"12,842.13","5,425.78","5,425.78","5,058.35","5,248.72","4,557.07",N/A,"2,811.42","2,805.30","2,952.30","4,728.58","2,407.16","2,566.42",N/A,"3,092.69",N/A,"2,838.98","3,840.44","3,840.44","5,059.33","5,059.33",N/A,N/A,"5,059.33","5,059.33","4,942.96","4,942.96",N/A,"2,866.55","4,802.08","4,802.08",N/A,"1,794.65",N/A,N/A,N/A,"2,712.89",N/A,"2,756.30",N/A,"5,287.12","4,880.19","5,020.05",N/A,"2,756.30",N/A,"2,712.89",N/A,"3,031.92",N/A,"2,794.28",N/A,N/A,N/A,"5,099.15",N/A,"2,756.30",N/A,"1,489.62","4,762.27",N/A,"2,756.30","5,308.62",N/A,"3,391.11",N/A,N/A,"1,489.62","39,018.11","3,797.56"
