Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP  , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum , Deidentified maximum , Cash Price 
NEW ULM,101018,CPT,516642,HCHG CATH PORT INDWELLING PR582,2269.5,278,C1788,"1,823.86","1,823.86","1,439.66","1,439.66","1,823.86","1,823.86",N/A,905.53,"1,456.86","1,456.86",N/A,784.11,"1,774.75","1,774.75","1,842.83","1,842.83","1,906.38","1,951.77","1,951.77","1,906.38",N/A,841.76,N/A,681.98,N/A,886.01,N/A,972.25,N/A,615.72,N/A,760.51,"2,010.38","2,010.38","1,874.24","1,944.78","1,688.51",N/A,972.25,"1,418.44","1,554.61","1,752.05",873.76,969.08,N/A,"1,094.54",N/A,981.79,"1,317.92","1,420.71","1,742.33","1,870.07",N/A,N/A,"1,742.33","1,870.07","1,702.13","1,826.95",N/A,991.32,"1,657.45","1,774.75",N/A,N/A,N/A,N/A,N/A,938.18,N/A,953.19,N/A,"1,959.01","1,808.23","1,808.23",N/A,953.19,N/A,938.18,N/A,"1,048.51",N/A,"1,061.48",N/A,N/A,N/A,"1,763.40",N/A,953.19,N/A,551.94,"1,736.75",N/A,953.19,"1,936.00",N/A,"1,219.86",N/A,N/A,551.94,"2,010.38","1,407.09"
NEW ULM,101019,CPT,516643,HCHG STENT COATED/COVERED W DEL PR1910,7465.7,278,C1874,"5,999.75","5,999.75","4,735.87","4,735.87","5,999.75","5,999.75",N/A,"2,978.81","4,792.45","4,792.45",N/A,"2,579.40","5,838.18","5,838.18","6,062.15","6,062.15","6,271.19","6,420.50","6,420.50","6,271.19",N/A,"2,769.03",N/A,"2,243.44",N/A,"2,914.61",N/A,"3,198.31",N/A,"2,025.44",N/A,"2,501.76","6,613.32","6,613.32","6,165.47","6,397.51","5,554.48",N/A,"3,198.31","4,666.06","5,114.00","5,763.52","2,874.29","3,187.85",N/A,"3,600.58",N/A,"3,229.66","4,335.40","4,673.53","5,731.54","6,151.74",N/A,N/A,"5,731.54","6,151.74","5,599.28","6,009.89",N/A,"3,261.02","5,452.31","5,838.18",N/A,N/A,N/A,N/A,N/A,"3,086.21",N/A,"3,135.59",N/A,"6,444.31","5,948.31","5,948.31",N/A,"3,135.59",N/A,"3,086.21",N/A,"3,449.15",N/A,"3,491.83",N/A,N/A,N/A,"5,800.85",N/A,"3,135.59",N/A,"1,815.66","5,713.17",N/A,"3,135.59","6,368.62",N/A,"4,012.81",N/A,N/A,"1,815.66","6,613.32","4,628.73"
NEW ULM,101020,CPT,516647,HCHG STENT BMS W DEL PR8770,29771.6,278,C1876,"23,925.70","23,925.70","18,885.63","18,885.63","23,925.70","23,925.70",N/A,"11,878.87","19,111.26","19,111.26",N/A,"10,286.09","23,281.39","23,281.39","24,174.54","24,174.54","25,008.14","25,603.58","25,603.58","25,008.14",N/A,"11,042.29",N/A,"8,946.37",N/A,"11,622.83",N/A,"12,754.15",N/A,"8,077.04",N/A,"9,976.46","26,372.48","26,372.48","24,586.58","25,511.88","22,150.07",N/A,"12,754.15","18,607.25","20,393.55","22,983.68","11,462.07","12,712.47",N/A,"14,358.35",N/A,"12,879.19","17,288.63","18,637.02","22,856.15","24,531.80",N/A,N/A,"22,856.15","24,531.80","22,328.70","23,966.14",N/A,"13,004.23","21,742.64","23,281.39",N/A,N/A,N/A,N/A,N/A,"12,307.16",N/A,"12,504.07",N/A,"25,698.52","23,720.58","23,720.58",N/A,"12,504.07",N/A,"12,307.16",N/A,"13,754.48",N/A,"13,924.67",N/A,N/A,N/A,"23,132.53",N/A,"12,504.07",N/A,"7,240.45","22,782.89",N/A,"12,504.07","25,396.70",N/A,"16,002.24",N/A,N/A,"7,240.45","26,372.48","18,458.39"
NEW ULM,101021,CPT,516648,HCHG EMBOLIZATION SYS PR582,2269.5,272,C1884,"1,823.86","1,823.86","1,439.66","1,439.66","1,823.86","1,823.86",N/A,905.53,"1,456.86","1,456.86",N/A,784.11,"1,774.75","1,774.75","1,842.83","1,842.83","1,906.38","1,951.77","1,951.77","1,906.38",N/A,841.76,N/A,681.98,N/A,886.01,N/A,972.25,N/A,615.72,N/A,760.51,"2,010.38","2,010.38","1,874.24","1,944.78","1,688.51",N/A,972.25,"1,418.44","1,554.61","1,752.05",873.76,969.08,N/A,"1,094.54",N/A,981.79,"1,317.92","1,420.71","1,742.33","1,870.07",N/A,N/A,"1,742.33","1,870.07","1,702.13","1,826.95",N/A,991.32,"1,657.45","1,774.75",N/A,N/A,N/A,N/A,N/A,938.18,N/A,953.19,N/A,"1,959.01","1,808.23","1,808.23",N/A,953.19,N/A,938.18,N/A,"1,048.51",N/A,"1,061.48",N/A,N/A,N/A,"1,763.40",N/A,953.19,N/A,551.94,"1,736.75",N/A,953.19,"1,936.00",N/A,"1,219.86",N/A,N/A,551.94,"2,010.38","1,407.09"
NEW ULM,101022,CPT,516649,HCHG EMBOLIZATION SYS PR1910,7484.2,272,C1884,"6,014.62","6,014.62","4,747.61","4,747.61","6,014.62","6,014.62",N/A,"2,986.20","4,804.33","4,804.33",N/A,"2,585.79","5,852.64","5,852.64","6,077.17","6,077.17","6,286.73","6,436.41","6,436.41","6,286.73",N/A,"2,775.89",N/A,"2,249.00",N/A,"2,921.83",N/A,"3,206.23",N/A,"2,030.46",N/A,"2,507.96","6,629.70","6,629.70","6,180.75","6,413.36","5,568.24",N/A,"3,206.23","4,677.63","5,126.68","5,777.80","2,881.42","3,195.75",N/A,"3,609.51",N/A,"3,237.66","4,346.14","4,685.11","5,745.74","6,166.98",N/A,N/A,"5,745.74","6,166.98","5,613.15","6,024.78",N/A,"3,269.10","5,465.82","5,852.64",N/A,N/A,N/A,N/A,N/A,"3,093.86",N/A,"3,143.36",N/A,"6,460.28","5,963.05","5,963.05",N/A,"3,143.36",N/A,"3,093.86",N/A,"3,457.70",N/A,"3,500.48",N/A,N/A,N/A,"5,815.22",N/A,"3,143.36",N/A,"1,820.16","5,727.33",N/A,"3,143.36","6,384.41",N/A,"4,022.76",N/A,N/A,"1,820.16","6,629.70","4,640.20"
NEW ULM,101023,CPT,516650,HCHG CATH GUIDE PR762,2999.3,272,C1887,"2,410.36","2,410.36","1,902.61","1,902.61","2,410.36","2,410.36",N/A,"1,196.72","1,925.34","1,925.34",N/A,"1,036.26","2,345.45","2,345.45","2,435.43","2,435.43","2,519.41","2,579.40","2,579.40","2,519.41",N/A,"1,112.44",N/A,901.29,N/A,"1,170.93",N/A,"1,284.90",N/A,813.71,N/A,"1,005.07","2,656.86","2,656.86","2,476.94","2,570.16","2,231.48",N/A,"1,284.90","1,874.56","2,054.52","2,315.46","1,154.73","1,280.70",N/A,"1,446.51",N/A,"1,297.50","1,741.72","1,877.56","2,302.61","2,471.42",N/A,N/A,"2,302.61","2,471.42","2,249.48","2,414.44",N/A,"1,310.09","2,190.43","2,345.45",N/A,N/A,N/A,N/A,N/A,"1,239.87",N/A,"1,259.71",N/A,"2,588.96","2,389.70","2,389.70",N/A,"1,259.71",N/A,"1,239.87",N/A,"1,385.68",N/A,"1,402.82",N/A,N/A,N/A,"2,330.46",N/A,"1,259.71",N/A,729.43,"2,295.23",N/A,"1,259.71","2,558.56",N/A,"1,612.12",N/A,N/A,729.43,"2,656.86","1,859.57"
NEW ULM,101024,CPT,516651,HCHG CATH GUIDE PR837,3333.1,272,C1887,"2,678.62","2,678.62","2,114.35","2,114.35","2,678.62","2,678.62",N/A,"1,329.91","2,139.61","2,139.61",N/A,"1,151.59","2,606.48","2,606.48","2,706.48","2,706.48","2,799.80","2,866.47","2,866.47","2,799.80",N/A,"1,236.25",N/A,"1,001.60",N/A,"1,301.24",N/A,"1,427.90",N/A,904.27,N/A,"1,116.92","2,952.55","2,952.55","2,752.61","2,856.20","2,479.83",N/A,"1,427.90","2,083.19","2,283.17","2,573.15","1,283.24","1,423.23",N/A,"1,607.50",N/A,"1,441.90","1,935.56","2,086.52","2,558.88","2,746.47",N/A,N/A,"2,558.88","2,746.47","2,499.83","2,683.15",N/A,"1,455.90","2,434.21","2,606.48",N/A,N/A,N/A,N/A,N/A,"1,377.86",N/A,"1,399.90",N/A,"2,877.10","2,655.65","2,655.65",N/A,"1,399.90",N/A,"1,377.86",N/A,"1,539.89",N/A,"1,558.95",N/A,N/A,N/A,"2,589.82",N/A,"1,399.90",N/A,810.61,"2,550.67",N/A,"1,399.90","2,843.30",N/A,"1,791.54",N/A,N/A,810.61,"2,952.55","2,066.52"
NEW ULM,101025,CPT,516653,HCHG CATH GUIDE PR918,3596,272,C1887,"2,889.90","2,889.90","2,281.12","2,281.12","2,889.90","2,889.90",N/A,"1,434.80","2,308.38","2,308.38",N/A,"1,242.42","2,812.07","2,812.07","2,919.95","2,919.95","3,020.64","3,092.56","3,092.56","3,020.64",N/A,"1,333.76",N/A,"1,080.60",N/A,"1,403.88",N/A,"1,540.53",N/A,975.59,N/A,"1,205.02","3,185.43","3,185.43","2,969.72","3,081.48","2,675.42",N/A,"1,540.53","2,247.50","2,463.26","2,776.11","1,384.46","1,535.49",N/A,"1,734.29",N/A,"1,555.63","2,088.23","2,251.10","2,760.71","2,963.10",N/A,N/A,"2,760.71","2,963.10","2,697.00","2,894.78",N/A,"1,570.73","2,626.21","2,812.07",N/A,N/A,N/A,N/A,N/A,"1,486.54",N/A,"1,510.32",N/A,"3,104.03","2,865.12","2,865.12",N/A,"1,510.32",N/A,"1,486.54",N/A,"1,661.35",N/A,"1,681.91",N/A,N/A,N/A,"2,794.09",N/A,"1,510.32",N/A,874.55,"2,751.86",N/A,"1,510.32","3,067.57",N/A,"1,932.85",N/A,N/A,874.55,"3,185.43","2,229.52"
NEW ULM,101026,CPT,516654,HCHG INTRDCR GUIDING PEEL AWAY PR120,442.7,272,C1892,355.77,355.77,280.83,280.83,355.77,355.77,N/A,176.64,284.18,284.18,N/A,152.95,346.19,346.19,359.47,359.47,371.87,380.72,380.72,371.87,N/A,164.2,N/A,133.03,N/A,172.83,N/A,189.65,N/A,120.1,N/A,148.35,392.16,392.16,365.6,379.36,329.37,N/A,189.65,276.69,303.25,341.76,170.44,189.03,N/A,213.51,N/A,191.51,257.08,277.13,339.87,364.78,N/A,N/A,339.87,364.78,332.03,356.37,N/A,193.37,323.31,346.19,N/A,N/A,N/A,N/A,N/A,183.01,N/A,185.93,N/A,382.13,352.72,352.72,N/A,185.93,N/A,183.01,N/A,204.53,N/A,207.06,N/A,N/A,N/A,343.98,N/A,185.93,N/A,107.66,338.78,N/A,185.93,377.65,N/A,237.95,N/A,N/A,107.66,392.16,274.47
NEW ULM,101027,CPT,516655,HCHG INTRDCR GUIDING PEEL AWAY PR130,478.2,272,C1892,384.3,384.3,303.35,303.35,384.3,384.3,N/A,190.8,306.97,306.97,N/A,165.22,373.95,373.95,388.3,388.3,401.69,411.25,411.25,401.69,N/A,177.36,N/A,143.7,N/A,186.69,N/A,204.86,N/A,129.74,N/A,160.24,423.6,423.6,394.92,409.78,355.78,N/A,204.86,298.88,327.57,369.17,184.11,204.19,N/A,230.63,N/A,206.87,277.69,299.35,367.12,394.04,N/A,N/A,367.12,394.04,358.65,384.95,N/A,208.88,349.24,373.95,N/A,N/A,N/A,N/A,N/A,197.68,N/A,200.84,N/A,412.78,381.01,381.01,N/A,200.84,N/A,197.68,N/A,220.93,N/A,223.66,N/A,N/A,N/A,371.56,N/A,200.84,N/A,116.3,365.95,N/A,200.84,407.93,N/A,257.03,N/A,N/A,116.3,423.6,296.48
NEW ULM,101028,CPT,516656,HCHG INTRDCR NON GUIDING NON LASER PR697,2716.3,272,C1894,"2,182.93","2,182.93","1,723.09","1,723.09","2,182.93","2,182.93",N/A,"1,083.80","1,743.67","1,743.67",N/A,938.48,"2,124.15","2,124.15","2,205.64","2,205.64","2,281.69","2,336.02","2,336.02","2,281.69",N/A,"1,007.48",N/A,816.25,N/A,"1,060.44",N/A,"1,163.66",N/A,736.93,N/A,910.23,"2,406.17","2,406.17","2,243.23","2,327.65","2,020.93",N/A,"1,163.66","1,697.69","1,860.67","2,096.98","1,045.78","1,159.86",N/A,"1,310.03",N/A,"1,175.07","1,577.38","1,700.40","2,085.35","2,238.23",N/A,N/A,"2,085.35","2,238.23","2,037.23","2,186.62",N/A,"1,186.48","1,983.75","2,124.15",N/A,N/A,N/A,N/A,N/A,"1,122.88",N/A,"1,140.85",N/A,"2,344.68","2,164.22","2,164.22",N/A,"1,140.85",N/A,"1,122.88",N/A,"1,254.93",N/A,"1,270.46",N/A,N/A,N/A,"2,110.57",N/A,"1,140.85",N/A,660.6,"2,078.66",N/A,"1,140.85","2,317.14",N/A,"1,460.01",N/A,N/A,660.6,"2,406.17","1,684.11"
NEW ULM,101029,CPT,516657,HCHG LEAD PACER OTHER PR330,1288.3,278,C1898,"1,035.33","1,035.33",817.23,817.23,"1,035.33","1,035.33",N/A,514.03,827,827,N/A,445.11,"1,007.45","1,007.45","1,046.10","1,046.10","1,082.17","1,107.94","1,107.94","1,082.17",N/A,477.83,N/A,387.13,N/A,502.95,N/A,551.91,N/A,349.52,N/A,431.71,"1,141.21","1,141.21","1,063.93","1,103.97",958.5,N/A,551.91,805.19,882.49,994.57,496,550.1,N/A,621.33,N/A,557.32,748.13,806.48,989.05,"1,061.56",N/A,N/A,989.05,"1,061.56",966.23,"1,037.08",N/A,562.73,940.86,"1,007.45",N/A,N/A,N/A,N/A,N/A,532.56,N/A,541.09,N/A,"1,112.05","1,026.46","1,026.46",N/A,541.09,N/A,532.56,N/A,595.19,N/A,602.56,N/A,N/A,N/A,"1,001.01",N/A,541.09,N/A,313.31,985.88,N/A,541.09,"1,098.99",N/A,692.46,N/A,N/A,313.31,"1,141.21",798.75
NEW ULM,101030,CPT,516658,HCHG LEAD PACER OTHER PR362,1429.5,278,C1898,"1,148.81","1,148.81",906.8,906.8,"1,148.81","1,148.81",N/A,570.37,917.64,917.64,N/A,493.89,"1,117.87","1,117.87","1,160.75","1,160.75","1,200.78","1,229.37","1,229.37","1,200.78",N/A,530.2,N/A,429.56,N/A,558.08,N/A,612.4,N/A,387.82,N/A,479.03,"1,266.29","1,266.29","1,180.54","1,224.97","1,063.55",N/A,612.4,893.44,979.21,"1,103.57",550.36,610.4,N/A,689.42,N/A,618.4,830.12,894.87,"1,097.45","1,177.91",N/A,N/A,"1,097.45","1,177.91","1,072.13","1,150.75",N/A,624.41,"1,043.99","1,117.87",N/A,N/A,N/A,N/A,N/A,590.94,N/A,600.39,N/A,"1,233.93","1,138.96","1,138.96",N/A,600.39,N/A,590.94,N/A,660.43,N/A,668.6,N/A,N/A,N/A,"1,110.72",N/A,600.39,N/A,347.65,"1,093.93",N/A,600.39,"1,219.44",N/A,768.36,N/A,N/A,347.65,"1,266.29",886.29
NEW ULM,101031,CPT,516659,HCHG STENT TEMP NONCOR W DEL PR2310,8437.1,278,C2625,"6,780.41","6,780.41","5,352.08","5,352.08","6,780.41","6,780.41",N/A,"3,366.40","5,416.02","5,416.02",N/A,"2,915.02","6,597.81","6,597.81","6,850.93","6,850.93","7,087.16","7,255.91","7,255.91","7,087.16",N/A,"3,129.32",N/A,"2,535.35",N/A,"3,293.84",N/A,"3,614.45",N/A,"2,288.99",N/A,"2,827.27","7,473.81","7,473.81","6,967.69","7,229.92","6,277.20",N/A,"3,614.45","5,273.19","5,779.41","6,513.44","3,248.28","3,602.64",N/A,"4,069.07",N/A,"3,649.89","4,899.50","5,281.62","6,477.30","6,952.17",N/A,N/A,"6,477.30","6,952.17","6,327.83","6,791.87",N/A,"3,685.33","6,161.74","6,597.81",N/A,N/A,N/A,N/A,N/A,"3,487.78",N/A,"3,543.58",N/A,"7,282.81","6,722.28","6,722.28",N/A,"3,543.58",N/A,"3,487.78",N/A,"3,897.94",N/A,"3,946.17",N/A,N/A,N/A,"6,555.63",N/A,"3,543.58",N/A,"2,051.90","6,456.54",N/A,"3,543.58","7,197.28",N/A,"4,534.94",N/A,N/A,"2,051.90","7,473.81","5,231.00"
NEW ULM,101032,CPT,516663,HCHG NONPNEUMATIC WALKING BOOT PREFAB CUSTOM FIT PR70,265.8,274,L4386,213.61,213.61,168.61,168.61,213.61,213.61,N/A,106.05,170.62,170.62,N/A,274.03,207.86,207.86,215.83,215.83,223.27,228.59,228.59,223.27,N/A,294.16,N/A,236.58,N/A,309.64,N/A,113.87,N/A,118.89,N/A,265.8,235.45,235.45,219.51,227.77,197.76,N/A,113.87,166.13,182.07,205.2,102.33,113.5,N/A,128.19,N/A,114.99,154.35,166.39,204.06,219.02,N/A,N/A,204.06,219.02,199.35,213.97,N/A,116.1,194.12,207.86,N/A,N/A,N/A,N/A,N/A,109.88,N/A,111.64,N/A,229.44,211.78,211.78,N/A,111.64,N/A,109.88,N/A,122.8,N/A,124.32,N/A,N/A,N/A,206.53,N/A,111.64,N/A,64.64,203.41,N/A,111.64,226.74,N/A,142.87,N/A,N/A,64.64,309.64,164.8
NEW ULM,101033,CDM,516665,HCHG TUBE FEEDING PR30,127.5,272,,102.46,102.46,80.88,80.88,102.46,102.46,N/A,50.87,81.85,81.85,N/A,N/A,99.71,99.71,103.53,103.53,107.1,109.65,109.65,107.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.62,N/A,N/A,N/A,N/A,112.94,112.94,105.29,109.26,94.86,N/A,54.62,79.69,87.34,98.43,49.09,54.44,N/A,61.49,N/A,55.16,74.04,79.82,97.88,105.06,N/A,N/A,97.88,105.06,95.63,102.64,N/A,55.69,93.12,99.71,N/A,N/A,N/A,N/A,N/A,52.71,N/A,53.55,N/A,110.06,101.59,101.59,N/A,53.55,N/A,52.71,N/A,58.91,N/A,59.63,N/A,N/A,N/A,99.07,N/A,53.55,N/A,31.01,97.57,N/A,53.55,108.76,N/A,68.53,N/A,N/A,31.01,112.94,79.05
NEW ULM,101034,CDM,516666,HCHG CUFF PR40,163.9,272,,131.72,131.72,103.97,103.97,131.72,131.72,N/A,65.4,105.21,105.21,N/A,N/A,128.17,128.17,133.09,133.09,137.68,140.95,140.95,137.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.21,N/A,N/A,N/A,N/A,145.19,145.19,135.36,140.45,121.94,N/A,70.21,102.44,112.27,126.53,63.1,69.99,N/A,79.05,N/A,70.9,95.18,102.6,125.83,135.05,N/A,N/A,125.83,135.05,122.93,131.94,N/A,71.59,119.7,128.17,N/A,N/A,N/A,N/A,N/A,67.75,N/A,68.84,N/A,141.48,130.59,130.59,N/A,68.84,N/A,67.75,N/A,75.72,N/A,76.66,N/A,N/A,N/A,127.35,N/A,68.84,N/A,39.86,125.43,N/A,68.84,139.82,N/A,88.1,N/A,N/A,39.86,145.19,101.62
NEW ULM,101035,CDM,516667,HCHG KIT TUBING PR60,230.3,272,,185.08,185.08,146.09,146.09,185.08,185.08,N/A,91.89,147.84,147.84,N/A,N/A,180.09,180.09,187,187,193.45,198.06,198.06,193.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.66,N/A,N/A,N/A,N/A,204.01,204.01,190.19,197.35,171.34,N/A,98.66,143.94,157.76,177.79,88.67,98.34,N/A,111.07,N/A,99.63,133.74,144.17,176.81,189.77,N/A,N/A,176.81,189.77,172.73,185.39,N/A,100.6,168.19,180.09,N/A,N/A,N/A,N/A,N/A,95.2,N/A,96.73,N/A,198.79,183.49,183.49,N/A,96.73,N/A,95.2,N/A,106.4,N/A,107.72,N/A,N/A,N/A,178.94,N/A,96.73,N/A,56.01,176.24,N/A,96.73,196.46,N/A,123.79,N/A,N/A,56.01,204.01,142.79
NEW ULM,101036,CPT,516669,HCHG KO IMMOB CANVAS LONG PREFAB OTS PR80,318.3,274,L1830,255.8,255.8,201.91,201.91,255.8,255.8,N/A,127,204.33,204.33,N/A,143.79,248.91,248.91,258.46,258.46,267.37,273.74,273.74,267.37,N/A,154.35,N/A,124.13,N/A,162.47,N/A,136.36,N/A,62.38,N/A,139.46,281.96,281.96,262.86,272.76,236.82,N/A,136.36,198.94,218.04,245.73,122.55,135.91,N/A,153.51,N/A,137.7,184.84,199.26,244.36,262.28,N/A,N/A,244.36,262.28,238.73,256.23,N/A,139.03,232.46,248.91,N/A,N/A,N/A,N/A,N/A,131.58,N/A,133.69,N/A,274.75,253.61,253.61,N/A,133.69,N/A,131.58,N/A,147.05,N/A,148.87,N/A,N/A,N/A,247.32,N/A,133.69,N/A,77.41,243.58,N/A,133.69,271.53,N/A,171.09,N/A,N/A,62.38,281.96,197.35
NEW ULM,101037,CDM,516670,HCHG BLADE PR80,301.1,272,,241.98,241.98,191,191,241.98,241.98,N/A,120.14,193.28,193.28,N/A,N/A,235.46,235.46,244.49,244.49,252.92,258.95,258.95,252.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.99,N/A,N/A,N/A,N/A,266.72,266.72,248.66,258.02,224.02,N/A,128.99,188.19,206.25,232.45,115.92,128.57,N/A,145.22,N/A,130.26,174.85,188.49,231.16,248.11,N/A,N/A,231.16,248.11,225.83,242.39,N/A,131.52,219.9,235.46,N/A,N/A,N/A,N/A,N/A,124.47,N/A,126.46,N/A,259.91,239.9,239.9,N/A,126.46,N/A,124.47,N/A,139.11,N/A,140.83,N/A,N/A,N/A,233.95,N/A,126.46,N/A,73.23,230.42,N/A,126.46,256.85,N/A,161.84,N/A,N/A,73.23,266.72,186.68
NEW ULM,101038,CPT,516672,HCHG CATH EP NOT 3D WO C-T PR90,336.5,272,C1733,270.43,270.43,213.46,213.46,270.43,270.43,N/A,134.26,216.01,216.01,N/A,116.26,263.14,263.14,273.24,273.24,282.66,289.39,289.39,282.66,N/A,124.81,N/A,101.12,N/A,131.37,N/A,144.16,N/A,91.29,N/A,112.76,298.08,298.08,277.9,288.35,250.36,N/A,144.16,210.31,230.5,259.78,129.55,143.69,N/A,162.29,N/A,145.57,195.41,210.65,258.34,277.28,N/A,N/A,258.34,277.28,252.38,270.88,N/A,146.98,245.75,263.14,N/A,N/A,N/A,N/A,N/A,139.1,N/A,141.33,N/A,290.46,268.11,268.11,N/A,141.33,N/A,139.1,N/A,155.46,N/A,157.39,N/A,N/A,N/A,261.46,N/A,141.33,N/A,81.84,257.51,N/A,141.33,287.05,N/A,180.87,N/A,N/A,81.84,298.08,208.63
NEW ULM,101039,CDM,516673,HCHG CNNLA PR100,359.6,272,,288.99,288.99,228.11,228.11,288.99,288.99,N/A,143.48,230.84,230.84,N/A,N/A,281.21,281.21,292,292,302.06,309.26,309.26,302.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,154.05,N/A,N/A,N/A,N/A,318.54,318.54,296.97,308.15,267.54,N/A,154.05,224.75,246.33,277.61,138.45,153.55,N/A,173.43,N/A,155.56,208.82,225.11,276.07,296.31,N/A,N/A,276.07,296.31,269.7,289.48,N/A,157.07,262.62,281.21,N/A,N/A,N/A,N/A,N/A,148.65,N/A,151.03,N/A,310.4,286.51,286.51,N/A,151.03,N/A,148.65,N/A,166.14,N/A,168.19,N/A,N/A,N/A,279.41,N/A,151.03,N/A,87.45,275.19,N/A,151.03,306.76,N/A,193.29,N/A,N/A,87.45,318.54,222.95
NEW ULM,101040,CDM,516674,HCHG LEAD EXT IMPLANTABLE PR100,372,272,,298.95,298.95,235.98,235.98,298.95,298.95,N/A,148.43,238.8,238.8,N/A,N/A,290.9,290.9,302.06,302.06,312.48,319.92,319.92,312.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,159.36,N/A,N/A,N/A,N/A,329.53,329.53,307.21,318.77,276.77,N/A,159.36,232.5,254.82,287.18,143.22,158.84,N/A,179.41,N/A,160.93,216.02,232.87,285.59,306.53,N/A,N/A,285.59,306.53,279,299.46,N/A,162.49,271.68,290.9,N/A,N/A,N/A,N/A,N/A,153.78,N/A,156.24,N/A,321.11,296.39,296.39,N/A,156.24,N/A,153.78,N/A,171.86,N/A,173.99,N/A,N/A,N/A,289.04,N/A,156.24,N/A,90.47,284.68,N/A,156.24,317.34,N/A,199.95,N/A,N/A,90.47,329.53,230.64
