﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP ,ALLINA HEALTH AETNA ELEVATE IP, ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP ,BLUE CROSS MN ADVANTAGE IP,BLUE CROSS MN ADVANTAGE OP,BLUE CROSS AWARE IP,BLUE CROSS AWARE OP,BLUE CROSS MEDICARE IP, BLUE CROSS MEDICARE OP,BLUE CROSS PMAP IP,BLUE CROSS PMAP OP,BLUE PLUS METRO MN IP,BLUE PLUS METRO MN OP,FIRST HEALTH IP,FIRST HEALTH OP,HEALTHPARTNERS CIGNA IP,HEALTHPARTNERS CIGNA OP,HEALTHPARTNERS IP,HEALTHPARTNERS MEDICARE ADVANTAGE IP,HEALTHPARTNERS MEDICARE ADVANTAGE OP,HEALTHPARTNERS MEDICARE IP,HEALTHPARTNERS MEDICARE OP,HEALTHPARTNERS OP,HEALTHPARTNERS PMAP IP,HEALTHPARTNERS PMAP OP,HENNEPIN HEALTH IP,HENNEPIN HEALTH OP,HUMANA MEDICARE IP,HUMANA MEDICARE OP,MEDICA APPLAUSE IP,MEDICA APPLAUSE OP,MEDICA CHOICE IP,MEDICA CHOICE OP ,MEDICA DUAL SOLUTIONS IP,MEDICA DUAL SOLUTIONS OP ,MEDICA ELECT IP,MEDICA ELECT OP,MEDICA ESSENTIAL IP,MEDICA ESSENTIALS OP,MEDICA MEDICARE IP,MEDICA MEDICARE OP,MEDICA MHPS IP,MEDICA MHPS OP,MEDICA PMAP IP,MEDICA PMAP OP,MEDICA UBH PMAP IP,MEDICA UBH PMAP OP,MEDICAID IP,MEDICAID OP,MEDICARE IP,MEDICARE OP,PREFERRED ONE HMO IP,PREFERRED ONE HMO OP,PREFERRED ONE PPO IP,PREFERRED ONE PPO OP,PRIME WEST MSHO IP,PRIME WEST MSHO OP,PRIME WEST PMAP IP,PRIME WEST PMAP OP,SOUTH COUNTRY HEALTH ALLIANCE MSHO IP,SOUTH COUNTRY HEALTH ALLIANCE MSHO OP,SOUTH COUNTRY HEALTH ALLINACE PMAP IP,SOUTH COUNTRY HEALTH ALLINACE PMAP OP,UNITED BEHAVIORAL HEALTH COMMERCIAL IP,UNITED BEHAVIORAL HEALTH COMMERCIAL OP,UCARE COMMERCIAL IP,UCARE COMMERCIAL OP,UCARE MEDICARE IP,UCARE MEDICARE OP,UCARE PMAP IP,UCARE PMAP OP,UNITED HEALTHCARE IP,UNITED HEALTHCARE MEDICARE IP,UNITED HEALTHCARE MEDICARE OP,UNITED HEALTHCARE OP,UNITED HEALTHCARE PMAP IP,UNITED HEALTHCARE PMAP OP,UNITED HEALTHCARE UBH PMAP IP,UNITED HEALTHCARE UBH PMAP OP, Deidentified minimum ,Deidentified maximum,Cash Price
ABBOTT,5529,CPT,515031,HCHG INTRDCR NON GUIDING NON LASER PR20,96.8,272, C1894 ,N/A,51.64,N/A,35.54,N/A,51.59,N/A,N/A,N/A,35.78,N/A,32.95,63.89,63.89,66.79,66.79,71.63,83.25,83.25,71.63,N/A,35.37,N/A,30.61,N/A,37.23,N/A,N/A,16.89,28.59,N/A,31.95,80.03,80.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.6,N/A,79.38,N/A,44.87,N/A,72.21,N/A,77.63,N/A,N/A,N/A,75.41,N/A,21.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79.22,78.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.89,83.25,51.3
ABBOTT,5530,CDM,515032,HCHG CATH BILIARY PR397,"1,552.70",272,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,024.78","1,024.78","1,071.36","1,071.36","1,149.00","1,335.32","1,335.32","1,149.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,283.73","1,283.73",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,971.99,N/A,"1,273.21",N/A,719.8,N/A,"1,158.31",N/A,"1,245.27",N/A,N/A,N/A,"1,209.55",N/A,343.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,270.74","1,254.23",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,377.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,343.15,"1,335.32",822.93
ABBOTT,5531,CPT,515033,HCHG CATH DRAIN PR100,370.3,272, C1729 ,N/A,197.54,N/A,135.95,N/A,197.36,N/A,N/A,N/A,136.86,N/A,126.05,244.4,244.4,255.51,255.51,274.02,318.46,318.46,274.02,N/A,135.31,N/A,117.09,N/A,142.42,N/A,N/A,64.62,109.35,N/A,122.24,306.15,306.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,231.81,N/A,303.65,N/A,171.66,N/A,276.24,N/A,296.98,N/A,N/A,N/A,288.46,N/A,81.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,303.06,299.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.62,318.46,196.26
ABBOTT,5532,CPT,515034,HCHG CATH DRAIN PR110,410.5,272, C1729 ,N/A,218.99,N/A,150.71,N/A,218.79,N/A,N/A,N/A,151.72,N/A,139.73,270.93,270.93,283.25,283.25,303.77,353.03,353.03,303.77,N/A,150,N/A,129.8,N/A,157.88,N/A,N/A,71.63,121.22,N/A,135.51,339.39,339.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,256.97,N/A,336.61,N/A,190.3,N/A,306.23,N/A,329.22,N/A,N/A,N/A,319.78,N/A,90.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,335.96,331.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.63,353.03,217.57
ABBOTT,5533,CPT,515035,HCHG CATH INFUSION PR150,557.5,272, C1751 ,N/A,297.41,N/A,204.67,N/A,297.13,N/A,N/A,N/A,206.04,N/A,189.77,367.95,367.95,384.68,384.68,412.55,479.45,479.45,412.55,N/A,203.71,N/A,176.28,N/A,214.41,N/A,N/A,97.28,164.63,N/A,184.03,460.93,460.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,349,N/A,457.15,N/A,258.45,N/A,415.9,N/A,447.12,N/A,N/A,N/A,434.29,N/A,123.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,456.26,450.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.28,479.45,295.48
ABBOTT,5534,CPT,515036,HCHG CATH GROSHONG PR1100,"4,282.10",272, C1750 ,N/A,"2,284.35",N/A,"1,572.07",N/A,"2,282.24",N/A,N/A,N/A,"1,582.61",N/A,"1,457.63","2,826.19","2,826.19","2,954.65","2,954.65","3,168.75","3,682.61","3,682.61","3,168.75",N/A,"1,564.68",N/A,"1,354.00",N/A,"1,646.90",N/A,N/A,747.23,"1,264.50",N/A,"1,413.52","3,540.32","3,540.32",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,680.59",N/A,"3,511.32",N/A,"1,985.11",N/A,"3,194.45",N/A,"3,434.24",N/A,N/A,N/A,"3,335.76",N/A,946.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,504.49","3,458.98",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,041.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,747.23,"3,682.61","2,269.51"
ABBOTT,5535,CPT,515037,HCHG CATH THROMBECTOMY PR527,"2,064.80",272, C1757 ,N/A,"1,101.50",N/A,758.04,N/A,"1,100.48",N/A,N/A,N/A,763.12,N/A,702.86,"1,362.77","1,362.77","1,424.71","1,424.71","1,527.95","1,775.73","1,775.73","1,527.95",N/A,754.48,N/A,652.89,N/A,794.12,N/A,N/A,360.31,609.74,N/A,681.59,"1,707.12","1,707.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,292.56",N/A,"1,693.14",N/A,957.21,N/A,"1,540.34",N/A,"1,655.97",N/A,N/A,N/A,"1,608.48",N/A,456.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,689.84","1,667.90",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,502.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,360.31,"1,775.73","1,094.34"
ABBOTT,5536,CDM,515043,HCHG PK PPM ICD ANW,309.7,272,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,204.4,204.4,213.69,213.69,229.18,266.34,266.34,229.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,256.05,256.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,193.87,N/A,253.95,N/A,143.57,N/A,231.04,N/A,248.38,N/A,N/A,N/A,241.26,N/A,68.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,253.46,250.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.44,266.34,164.14
ABBOTT,5537,CDM,515044,HCHG PK EP ANW,208.5,272,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,137.61,137.61,143.87,143.87,154.29,179.31,179.31,154.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,172.38,172.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.52,N/A,170.97,N/A,96.66,N/A,155.54,N/A,167.22,N/A,N/A,N/A,162.42,N/A,46.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,170.64,168.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.08,179.31,110.51
ABBOTT,5538,CDM,515060,HCHG DRSG PR80,317.7,272,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,209.68,209.68,219.21,219.21,235.1,273.22,273.22,235.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,262.67,262.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,198.88,N/A,260.51,N/A,147.28,N/A,237,N/A,254.8,N/A,N/A,N/A,247.49,N/A,70.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,260.01,256.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.21,273.22,168.38
ABBOTT,5539,CDM,515065,HCHG KIT SPINAL EPIDURAL COMPLETE PR210,779.4,272,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,514.4,514.4,537.79,537.79,576.76,670.28,670.28,576.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,644.39,644.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,487.9,N/A,639.11,N/A,361.32,N/A,581.43,N/A,625.08,N/A,N/A,N/A,607.15,N/A,172.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,637.87,629.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,172.25,670.28,413.08
ABBOTT,5540,CPT,515071,HCHG CATH GUIDE PR60,233.3,272, C1887 ,N/A,124.46,N/A,85.65,N/A,124.34,N/A,N/A,N/A,86.22,N/A,79.42,153.98,153.98,160.98,160.98,172.64,200.64,200.64,172.64,N/A,85.25,N/A,73.77,N/A,89.73,N/A,N/A,40.71,68.89,N/A,77.01,192.89,192.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.05,N/A,191.31,N/A,108.15,N/A,174.04,N/A,187.11,N/A,N/A,N/A,181.74,N/A,51.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,190.93,188.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.71,200.64,123.65
ABBOTT,5541,CPT,515072,HCHG CATH GUIDE PR275,"1,030.50",272, C1887 ,N/A,549.74,N/A,378.32,N/A,549.23,N/A,N/A,N/A,380.86,N/A,350.78,680.13,680.13,711.05,711.05,762.57,886.23,886.23,762.57,N/A,376.54,N/A,325.84,N/A,396.33,N/A,N/A,179.82,304.31,N/A,340.17,851.99,851.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,645.09,N/A,845.01,N/A,477.72,N/A,768.75,N/A,826.46,N/A,N/A,N/A,802.76,N/A,227.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,843.37,832.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,250.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,179.82,886.23,546.17
ABBOTT,5542,CPT,515074,HCHG CATH GUIDE PR210,779.4,272, C1887 ,N/A,415.78,N/A,286.14,N/A,415.4,N/A,N/A,N/A,288.06,N/A,265.31,514.4,514.4,537.79,537.79,576.76,670.28,670.28,576.76,N/A,284.79,N/A,246.45,N/A,299.76,N/A,N/A,136.01,230.16,N/A,257.28,644.39,644.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,487.9,N/A,639.11,N/A,361.32,N/A,581.43,N/A,625.08,N/A,N/A,N/A,607.15,N/A,172.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,637.87,629.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136.01,670.28,413.08
ABBOTT,5543,CPT,515075,HCHG CATH GUIDE PR437,"1,778.70",272, C1887 ,N/A,948.87,N/A,653.01,N/A,948,N/A,N/A,N/A,657.38,N/A,605.47,"1,173.94","1,173.94","1,227.30","1,227.30","1,316.24","1,529.68","1,529.68","1,316.24",N/A,649.94,N/A,562.42,N/A,684.09,N/A,N/A,310.38,525.25,N/A,587.15,"1,470.58","1,470.58",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,113.47",N/A,"1,458.53",N/A,824.57,N/A,"1,326.91",N/A,"1,426.52",N/A,N/A,N/A,"1,385.61",N/A,393.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,455.70","1,436.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,432.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.38,"1,529.68",942.71
ABBOTT,5544,CPT,515076,HCHG CATH GUIDE PR482,"1,839.60",272, C1887 ,N/A,981.36,N/A,675.36,N/A,980.46,N/A,N/A,N/A,679.89,N/A,626.2,"1,214.14","1,214.14","1,269.32","1,269.32","1,361.30","1,582.06","1,582.06","1,361.30",N/A,672.19,N/A,581.68,N/A,707.51,N/A,N/A,321.01,543.23,N/A,607.25,"1,520.93","1,520.93",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,151.59",N/A,"1,508.47",N/A,852.81,N/A,"1,372.34",N/A,"1,475.36",N/A,N/A,N/A,"1,433.05",N/A,406.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,505.54","1,485.98",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,447.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,321.01,"1,582.06",974.99
ABBOTT,5545,CPT,515077,HCHG CATH GUIDE PR70,252.2,272, C1887 ,N/A,134.54,N/A,92.59,N/A,134.42,N/A,N/A,N/A,93.21,N/A,85.85,166.45,166.45,174.02,174.02,186.63,216.89,216.89,186.63,N/A,92.15,N/A,79.75,N/A,97,N/A,N/A,44.01,74.47,N/A,83.25,208.51,208.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,157.88,N/A,206.8,N/A,116.92,N/A,188.14,N/A,202.26,N/A,N/A,N/A,196.46,N/A,55.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,206.4,203.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.01,216.89,133.67
ABBOTT,5546,CPT,515078,HCHG CATH GUIDE PR80,292.2,272, C1887 ,N/A,155.88,N/A,107.27,N/A,155.73,N/A,N/A,N/A,107.99,N/A,99.46,192.85,192.85,201.62,201.62,216.23,251.29,251.29,216.23,N/A,106.77,N/A,92.39,N/A,112.38,N/A,N/A,50.99,86.29,N/A,96.46,241.58,241.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,182.92,N/A,239.6,N/A,135.46,N/A,217.98,N/A,234.34,N/A,N/A,N/A,227.62,N/A,64.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,239.14,236.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.99,251.29,154.87
ABBOTT,5547,CPT,515080,HCHG CATH BLLN DILATION PR210,799.9,272, C1726 ,N/A,426.72,N/A,293.66,N/A,426.32,N/A,N/A,N/A,295.63,N/A,272.29,527.93,527.93,551.93,551.93,591.93,687.91,687.91,591.93,N/A,292.28,N/A,252.93,N/A,307.64,N/A,N/A,139.58,236.21,N/A,264.05,661.33,661.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,500.74,N/A,655.92,N/A,370.82,N/A,596.73,N/A,641.52,N/A,N/A,N/A,623.12,N/A,176.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,654.64,646.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,194.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.58,687.91,423.95
ABBOTT,5548,CPT,515081,HCHG CATH BLLN DILATION PR300,"1,172.90",272, C1726 ,N/A,625.7,N/A,430.6,N/A,625.12,N/A,N/A,N/A,433.49,N/A,399.26,774.11,774.11,809.3,809.3,867.95,"1,008.69","1,008.69",867.95,N/A,428.58,N/A,370.87,N/A,451.1,N/A,N/A,204.67,346.36,N/A,387.17,969.72,969.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,734.24,N/A,961.78,N/A,543.74,N/A,874.98,N/A,940.67,N/A,N/A,N/A,913.69,N/A,259.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,959.91,947.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,285.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,204.67,"1,008.69",621.64
ABBOTT,5549,CPT,515082,HCHG CATH BLLN DILATION PR362,"1,413.20",272, C1726 ,N/A,753.89,N/A,518.82,N/A,753.2,N/A,N/A,N/A,522.3,N/A,481.05,932.71,932.71,975.11,975.11,"1,045.77","1,215.35","1,215.35","1,045.77",N/A,516.38,N/A,446.85,N/A,543.52,N/A,N/A,246.6,417.32,N/A,466.5,"1,168.39","1,168.39",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,884.66,N/A,"1,158.82",N/A,655.14,N/A,"1,054.25",N/A,"1,133.39",N/A,N/A,N/A,"1,100.88",N/A,312.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,156.57","1,141.55",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,343.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,246.6,"1,215.35",749
ABBOTT,5550,CPT,515083,HCHG CATH BLLN DILATION PR192,712.1,272, C1726 ,N/A,379.88,N/A,261.43,N/A,379.53,N/A,N/A,N/A,263.18,N/A,242.4,469.99,469.99,491.35,491.35,526.95,612.41,612.41,526.95,N/A,260.2,N/A,225.17,N/A,273.87,N/A,N/A,124.26,210.28,N/A,235.06,588.74,588.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,445.77,N/A,583.92,N/A,330.12,N/A,531.23,N/A,571.1,N/A,N/A,N/A,554.73,N/A,157.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,582.79,575.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,173.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,124.26,612.41,377.41
ABBOTT,5551,CPT,515084,HCHG CATH BLLN DILATION PR80,301.1,272, C1726 ,N/A,160.63,N/A,110.54,N/A,160.48,N/A,N/A,N/A,111.28,N/A,102.49,198.73,198.73,207.76,207.76,222.81,258.95,258.95,222.81,N/A,110.02,N/A,95.21,N/A,115.8,N/A,N/A,52.54,88.91,N/A,99.39,248.94,248.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,188.49,N/A,246.9,N/A,139.58,N/A,224.62,N/A,241.48,N/A,N/A,N/A,234.56,N/A,66.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,246.42,243.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.54,258.95,159.58
ABBOTT,5552,CPT,515085,HCHG CATH BLLN DILATION PR230,850.2,272, C1726 ,N/A,453.55,N/A,312.13,N/A,453.13,N/A,N/A,N/A,314.22,N/A,289.41,561.13,561.13,586.64,586.64,629.15,731.17,731.17,629.15,N/A,310.66,N/A,268.83,N/A,326.99,N/A,N/A,148.36,251.06,N/A,280.65,702.92,702.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,532.23,N/A,697.16,N/A,394.14,N/A,634.25,N/A,681.86,N/A,N/A,N/A,662.31,N/A,187.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,695.81,686.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,206.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,148.36,731.17,450.61
ABBOTT,5553,CPT,515086,HCHG CATH GUIDE PR1,0.4,272, C1887 ,N/A,0.21,N/A,0.15,N/A,0.21,N/A,N/A,N/A,0.15,N/A,0.14,0.26,0.26,0.28,0.28,0.3,0.34,0.34,0.3,N/A,0.15,N/A,0.13,N/A,0.15,N/A,N/A,0.07,0.12,N/A,0.13,0.33,0.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.25,N/A,0.33,N/A,0.19,N/A,0.3,N/A,0.32,N/A,N/A,N/A,0.31,N/A,0.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.33,0.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.07,0.34,0.21
ABBOTT,5554,CPT,515087,HCHG CATH BLLN ANGIOPLASTY PR837,"3,277.00",272, C1725 ,N/A,"1,748.16",N/A,"1,203.07",N/A,"1,746.55",N/A,N/A,N/A,"1,211.14",N/A,"1,115.49","2,162.82","2,162.82","2,261.13","2,261.13","2,424.98","2,818.22","2,818.22","2,424.98",N/A,"1,197.42",N/A,"1,036.19",N/A,"1,260.33",N/A,N/A,571.84,967.7,N/A,"1,081.74","2,709.33","2,709.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,051.40",N/A,"2,687.14",N/A,"1,519.16",N/A,"2,444.64",N/A,"2,628.15",N/A,N/A,N/A,"2,552.78",N/A,724.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,681.91","2,647.08",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,796.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,571.84,"2,818.22","1,736.81"
