﻿Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP  , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
FARIBAULT,58317,CPT,111782,HCHG PT PARAFFIN BATH 59,118,420,97018,70.15,70.15,55.98,55.98,70.15,70.15,N/A,5.19,56.12,56.12,N/A,14.13,92.28,92.28,95.82,95.82,99.12,101.48,101.48,99.12,N/A,15.17,N/A,12.56,N/A,15.97,N/A,5.57,N/A,5.12,N/A,13.71,97.56,97.56,N/A,94.57,N/A,N/A,5.57,44.72,46.73,85.2,40.36,40.12,N/A,4.61,N/A,5.62,N/A,167,N/A,233.27,N/A,157.48,N/A,233.27,N/A,227.36,N/A,5.68,N/A,221.46,N/A,29.62,,N/A,N/A,4.04,N/A,5.46,N/A,107.78,94.02,96.71,N/A,5.73,N/A,4.57,N/A,6.01,N/A,4.16,N/A,N/A,N/A,10.1,N/A,5.62,N/A,28.7,N/A,N/A,5.68,244.09,N/A,5.05,N/A,N/A,4.04,244.09,73.16
FARIBAULT,58318,CPT,111783,HCHG INJECTION SQ/IM,124.9,761,96372,74.25,74.25,59.25,59.25,74.25,74.25,N/A,65.03,59.4,59.4,N/A,92.42,97.67,97.67,101.42,101.42,104.92,107.41,107.41,104.92,N/A,99.2,N/A,82.12,N/A,104.43,N/A,69.83,N/A,43.15,N/A,89.64,103.26,103.26,N/A,100.1,N/A,N/A,69.83,47.34,49.46,32.8,42.72,42.47,N/A,76.92,N/A,70.51,N/A,76.81,N/A,102.89,N/A,64.91,N/A,102.89,N/A,100.56,N/A,72.6,N/A,97.73,N/A,31.35,,N/A,N/A,67.47,N/A,68.46,N/A,114.08,99.51,102.37,N/A,71.88,N/A,76.24,N/A,75.3,N/A,69.49,N/A,N/A,N/A,126.64,N/A,70.51,N/A,30.38,N/A,N/A,71.19,156.5,N/A,84.34,N/A,N/A,30.38,156.5,77.44
FARIBAULT,58319,CPT,111784,HCHG ED INJECTION SQ/IM,124.9,450,96372,74.25,74.25,59.25,59.25,74.25,74.25,N/A,65.03,59.4,59.4,N/A,92.42,97.67,97.67,101.42,101.42,104.92,107.41,107.41,104.92,N/A,99.2,N/A,82.12,N/A,104.43,N/A,69.83,N/A,43.15,N/A,89.64,103.26,103.26,N/A,100.1,N/A,N/A,69.83,47.34,49.46,32.8,42.72,42.47,N/A,76.92,N/A,70.51,N/A,76.81,N/A,102.89,N/A,64.91,N/A,102.89,N/A,100.56,N/A,72.6,N/A,97.73,N/A,31.35,,N/A,N/A,67.47,N/A,68.46,N/A,114.08,99.51,102.37,N/A,71.88,N/A,76.24,N/A,75.3,N/A,69.49,N/A,N/A,N/A,126.64,N/A,70.51,N/A,30.38,N/A,N/A,71.19,N/A,N/A,84.34,N/A,N/A,30.38,126.64,77.44
FARIBAULT,58320,CPT,111787,HCHG REFILL/MAINT IMPLANTABLE PUMP,464.7,761,96522,276.26,276.26,220.46,220.46,276.26,276.26,N/A,199.12,221.01,221.01,N/A,406.37,363.4,363.4,377.34,377.34,390.35,399.64,399.64,390.35,N/A,436.22,N/A,361.08,N/A,459.17,N/A,213.79,N/A,158.22,N/A,394.16,384.2,384.2,N/A,372.42,N/A,N/A,213.79,176.12,184.02,288,158.93,158,N/A,235.49,N/A,215.88,N/A,285.79,N/A,382.83,N/A,241.5,N/A,382.83,N/A,374.14,N/A,222.3,N/A,363.62,N/A,116.63,,N/A,N/A,206.57,N/A,209.6,N/A,424.45,370.25,380.86,N/A,220.08,N/A,233.42,N/A,230.56,N/A,212.77,N/A,N/A,N/A,387.75,N/A,215.88,N/A,113.02,N/A,N/A,217.98,156.5,N/A,258.21,N/A,N/A,113.02,459.17,288.11
FARIBAULT,58321,CPT,111788,HCHG DEBRIDEMENT NON-SELECTIVE NON REHAB PROVIDER,240.9,761,97602,143.21,143.21,114.29,114.29,143.21,143.21,N/A,174.07,114.57,114.57,N/A,151.35,188.38,188.38,195.61,195.61,202.36,207.17,207.17,202.36,N/A,162.47,N/A,134.48,N/A,171.02,N/A,186.9,N/A,73.98,N/A,146.81,199.17,199.17,N/A,193.06,N/A,N/A,186.9,91.3,95.4,173.93,82.39,81.91,N/A,205.86,N/A,188.73,N/A,148.15,N/A,198.46,N/A,125.19,N/A,198.46,N/A,193.95,N/A,194.34,N/A,188.5,N/A,60.46,,N/A,N/A,180.58,N/A,183.23,N/A,220.03,191.94,197.44,N/A,192.39,N/A,204.06,N/A,201.56,N/A,186,N/A,N/A,N/A,338.98,N/A,188.73,N/A,58.59,N/A,N/A,190.56,156.5,N/A,225.73,N/A,N/A,58.59,338.98,149.36
FARIBAULT,58322,CPT,111789,HCHG VAC/NPWT <= 50 SQ CM RN W DME,240.9,761,97605,143.21,143.21,114.29,114.29,143.21,143.21,N/A,174.07,114.57,114.57,N/A,439.39,188.38,188.38,195.61,195.61,202.36,207.17,207.17,202.36,N/A,471.66,N/A,390.4,N/A,496.48,N/A,186.9,N/A,214.77,N/A,426.18,199.17,199.17,N/A,193.06,N/A,N/A,186.9,91.3,95.4,173.93,82.39,81.91,N/A,205.86,N/A,188.73,N/A,148.15,N/A,198.46,N/A,125.19,N/A,198.46,N/A,193.95,N/A,194.34,N/A,188.5,N/A,60.46,,N/A,N/A,180.58,N/A,183.23,N/A,220.03,191.94,197.44,N/A,192.39,N/A,204.06,N/A,201.56,N/A,186,N/A,N/A,N/A,338.98,N/A,188.73,N/A,58.59,N/A,N/A,190.56,156.5,N/A,225.73,N/A,N/A,58.59,496.48,149.36
FARIBAULT,58323,CPT,111790,HCHG VAC/NPWT > 50 SQ CM RN W DME,240.9,761,97606,143.21,143.21,114.29,114.29,143.21,143.21,N/A,359.61,114.57,114.57,N/A,151.35,188.38,188.38,195.61,195.61,202.36,207.17,207.17,202.36,N/A,162.47,N/A,134.48,N/A,171.02,N/A,386.11,N/A,73.98,N/A,146.81,199.17,199.17,N/A,193.06,N/A,N/A,386.11,91.3,95.4,173.93,82.39,81.91,N/A,425.3,N/A,389.89,N/A,148.15,N/A,198.46,N/A,125.19,N/A,198.46,N/A,193.95,N/A,401.47,N/A,188.5,N/A,60.46,,N/A,N/A,373.07,N/A,378.54,N/A,220.03,191.94,197.44,N/A,397.46,N/A,421.57,N/A,416.39,N/A,384.26,N/A,N/A,N/A,700.29,N/A,389.89,N/A,58.59,N/A,N/A,393.68,156.5,N/A,466.34,N/A,N/A,58.59,700.29,149.36
FARIBAULT,58324,CPT,111806,HCHG NEUROBEHAVIORAL STATUS EXAM FIRST HOUR,762.6,918,96116,453.36,453.36,361.78,361.78,453.36,453.36,N/A,269.96,362.69,362.69,N/A,244.27,596.35,596.35,619.23,619.23,640.58,655.84,655.84,640.58,N/A,262.21,N/A,217.04,N/A,276.01,N/A,289.85,N/A,119.4,N/A,236.93,630.5,630.5,N/A,611.16,N/A,N/A,289.85,289.03,301.99,550.6,260.81,259.28,N/A,319.27,N/A,292.69,N/A,469,N/A,628.24,N/A,396.31,N/A,628.24,N/A,613.98,N/A,301.39,N/A,596.72,N/A,191.4,N/A,N/A,N/A,280.06,N/A,284.17,N/A,696.55,607.6,625.02,N/A,298.37,N/A,316.47,N/A,312.58,N/A,288.46,N/A,N/A,N/A,525.71,N/A,292.69,N/A,185.46,N/A,N/A,295.53,536.42,N/A,350.08,N/A,N/A,119.4,696.55,472.81
FARIBAULT,58325,CPT,111810,HCHG DUODENAL MOTILITY STUDY,1067.7,750,91022,634.74,634.74,506.53,506.53,634.74,634.74,N/A,465.99,507.79,507.79,N/A,"1,892.68",834.94,834.94,866.97,866.97,896.87,918.22,918.22,896.87,N/A,"2,031.69",N/A,"1,681.77",N/A,"2,138.63",N/A,500.33,N/A,736.91,N/A,"1,835.80",882.74,882.74,N/A,855.68,N/A,N/A,500.33,404.66,422.81,770.88,365.15,363.02,N/A,551.11,N/A,505.23,N/A,656.64,N/A,879.59,N/A,554.87,N/A,879.59,N/A,859.62,N/A,520.24,N/A,835.45,N/A,267.98,,N/A,N/A,483.43,N/A,490.52,N/A,975.22,850.69,875.07,N/A,515.04,N/A,546.28,N/A,539.57,N/A,497.93,N/A,N/A,N/A,907.45,N/A,505.23,N/A,259.66,N/A,N/A,510.14,"2,267.72",N/A,604.29,N/A,N/A,259.66,"2,267.72",661.97
FARIBAULT,58326,CPT,111811,HCHG PT PROSTHETIC TRAIN UPR/LWR EXT INITIAL ENC EA 15 MIN,118,420,97761,70.15,70.15,55.98,55.98,70.15,70.15,N/A,39.49,56.12,56.12,N/A,194.13,92.28,92.28,95.82,95.82,99.12,101.48,101.48,99.12,N/A,208.38,N/A,172.48,N/A,219.35,N/A,42.4,N/A,70.33,N/A,188.29,97.56,97.56,N/A,94.57,N/A,N/A,42.4,44.72,46.73,85.2,40.36,40.12,N/A,35.18,N/A,42.81,N/A,167,N/A,233.27,N/A,157.48,N/A,233.27,N/A,227.36,N/A,43.23,N/A,221.46,N/A,29.62,,N/A,N/A,30.86,N/A,41.57,N/A,107.78,94.02,96.71,N/A,43.65,N/A,34.87,N/A,45.72,N/A,31.79,N/A,N/A,N/A,76.9,N/A,42.81,N/A,28.7,N/A,N/A,43.23,244.09,N/A,38.58,N/A,N/A,28.7,244.09,73.16
FARIBAULT,58327,CPT,111812,HCHG OT PROSTHETIC TRAIN UPR/LWR EXT INITIAL ENC EA 15 MIN,118,430,97761,70.15,70.15,55.98,55.98,70.15,70.15,N/A,39.49,56.12,56.12,N/A,194.13,92.28,92.28,95.82,95.82,99.12,101.48,101.48,99.12,N/A,208.38,N/A,172.48,N/A,219.35,N/A,42.4,N/A,70.33,N/A,188.29,97.56,97.56,N/A,94.57,N/A,N/A,42.4,44.72,46.73,85.2,40.36,40.12,N/A,35.18,N/A,42.81,N/A,167,N/A,233.27,N/A,157.48,N/A,233.27,N/A,227.36,N/A,43.23,N/A,221.46,N/A,29.62,,N/A,N/A,30.86,N/A,41.57,N/A,107.78,94.02,96.71,N/A,43.65,N/A,34.87,N/A,45.72,N/A,31.79,N/A,N/A,N/A,76.9,N/A,42.81,N/A,28.7,N/A,N/A,43.23,244.09,N/A,38.58,N/A,N/A,28.7,244.09,73.16
FARIBAULT,58328,CPT,111813,HCHG SLP AUDITORY PRELINGUAL HEARING LOSS 15M,118,440,92630,70.15,70.15,55.98,55.98,70.15,70.15,N/A,N/A,56.12,56.12,N/A,361.41,92.28,92.28,95.82,95.82,99.12,101.48,101.48,99.12,N/A,387.96,N/A,321.14,N/A,408.38,N/A,N/A,N/A,140.71,N/A,350.55,97.56,97.56,N/A,94.57,N/A,N/A,N/A,44.72,46.73,85.2,40.36,40.12,N/A,N/A,N/A,N/A,N/A,167,N/A,233.27,N/A,157.48,N/A,233.27,N/A,227.36,N/A,N/A,N/A,221.46,N/A,29.62,,N/A,N/A,N/A,N/A,N/A,N/A,107.78,94.02,96.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.7,N/A,N/A,N/A,244.09,N/A,N/A,N/A,N/A,28.7,408.38,73.16
FARIBAULT,58329,CPT,111821,HCHG US BRAIN,479.8,402,76506,285.24,285.24,227.62,227.62,285.24,285.24,N/A,103.02,228.19,228.19,N/A,341.77,375.2,375.2,389.6,389.6,403.03,412.63,412.63,403.03,N/A,366.87,N/A,303.68,N/A,386.18,N/A,110.61,N/A,133.07,N/A,331.5,396.69,396.69,N/A,384.52,N/A,N/A,110.61,181.84,190,346.42,164.09,163.13,N/A,121.84,N/A,111.7,N/A,334,N/A,471.46,N/A,281.5,N/A,471.46,N/A,459.65,N/A,115.02,N/A,447.83,N/A,120.42,,N/A,N/A,106.88,N/A,108.45,N/A,438.24,382.28,393.24,N/A,113.87,N/A,120.77,N/A,119.29,N/A,110.09,N/A,N/A,N/A,200.62,N/A,111.7,N/A,116.69,N/A,N/A,112.78,493.11,N/A,133.6,N/A,N/A,103.02,493.11,297.48
FARIBAULT,58330,CPT,111822,HCHG US ABDOMEN LIMITED,479.8,402,76705,285.24,285.24,227.62,227.62,285.24,285.24,N/A,103.02,228.19,228.19,N/A,341.77,375.2,375.2,389.6,389.6,403.03,412.63,412.63,403.03,N/A,366.87,N/A,303.68,N/A,386.18,N/A,110.61,N/A,133.07,N/A,331.5,396.69,396.69,N/A,384.52,N/A,N/A,110.61,181.84,190,346.42,164.09,163.13,N/A,121.84,N/A,111.7,N/A,334,N/A,471.46,N/A,281.5,N/A,471.46,N/A,459.65,N/A,115.02,N/A,447.83,N/A,120.42,,N/A,N/A,106.88,N/A,108.45,N/A,438.24,382.28,393.24,N/A,113.87,N/A,120.77,N/A,119.29,N/A,110.09,N/A,N/A,N/A,200.62,N/A,111.7,N/A,116.69,N/A,N/A,112.78,493.11,N/A,133.6,N/A,N/A,103.02,493.11,297.48
FARIBAULT,58331,CPT,111823,HCHG US ABDOMEN COMPLETE,639.7,402,76700,380.29,380.29,303.48,303.48,380.29,380.29,N/A,103.02,304.24,304.24,N/A,341.77,500.25,500.25,519.44,519.44,537.35,550.14,550.14,537.35,N/A,366.87,N/A,303.68,N/A,386.18,N/A,110.61,N/A,133.07,N/A,331.5,528.89,528.89,N/A,512.67,N/A,N/A,110.61,242.45,253.32,461.86,218.78,217.5,N/A,121.84,N/A,111.7,N/A,334,N/A,471.46,N/A,281.5,N/A,471.46,N/A,459.65,N/A,115.02,N/A,447.83,N/A,160.55,,N/A,N/A,106.88,N/A,108.45,N/A,584.29,509.68,524.29,N/A,113.87,N/A,120.77,N/A,119.29,N/A,110.09,N/A,N/A,N/A,200.62,N/A,111.7,N/A,155.58,N/A,N/A,112.78,493.11,N/A,133.6,N/A,N/A,103.02,584.29,396.61
FARIBAULT,58332,CPT,111824,HCHG US RENAL,479.8,402,76770,285.24,285.24,227.62,227.62,285.24,285.24,N/A,103.02,228.19,228.19,N/A,341.77,375.2,375.2,389.6,389.6,403.03,412.63,412.63,403.03,N/A,366.87,N/A,303.68,N/A,386.18,N/A,110.61,N/A,133.07,N/A,331.5,396.69,396.69,N/A,384.52,N/A,N/A,110.61,181.84,190,346.42,164.09,163.13,N/A,121.84,N/A,111.7,N/A,334,N/A,471.46,N/A,281.5,N/A,471.46,N/A,459.65,N/A,115.02,N/A,447.83,N/A,120.42,,N/A,N/A,106.88,N/A,108.45,N/A,438.24,382.28,393.24,N/A,113.87,N/A,120.77,N/A,119.29,N/A,110.09,N/A,N/A,N/A,200.62,N/A,111.7,N/A,116.69,N/A,N/A,112.78,493.11,N/A,133.6,N/A,N/A,103.02,493.11,297.48
FARIBAULT,58333,CPT,111826,HCHG US HEAD/NECK SOFT TISSUE,717.8,402,76536,426.72,426.72,340.53,340.53,426.72,426.72,N/A,103.02,341.38,341.38,N/A,341.77,561.32,561.32,582.85,582.85,602.95,617.31,617.31,602.95,N/A,366.87,N/A,303.68,N/A,386.18,N/A,110.61,N/A,133.07,N/A,331.5,593.46,593.46,N/A,575.26,N/A,N/A,110.61,272.05,284.25,518.25,245.49,244.05,N/A,121.84,N/A,111.7,N/A,334,N/A,471.46,N/A,281.5,N/A,471.46,N/A,459.65,N/A,115.02,N/A,447.83,N/A,180.16,,N/A,N/A,106.88,N/A,108.45,N/A,655.63,571.91,588.3,N/A,113.87,N/A,120.77,N/A,119.29,N/A,110.09,N/A,N/A,N/A,200.62,N/A,111.7,N/A,174.57,N/A,N/A,112.78,493.11,N/A,133.6,N/A,N/A,103.02,655.63,445.04
FARIBAULT,58334,CPT,111828,HCHG US INFANT HIPS W MANIPULATION,719.7,402,76885,427.85,427.85,341.43,341.43,427.85,427.85,N/A,83.74,342.28,342.28,N/A,341.77,562.81,562.81,584.4,584.4,604.55,618.94,618.94,604.55,N/A,366.87,N/A,303.68,N/A,386.18,N/A,89.91,N/A,133.07,N/A,331.5,595.03,595.03,N/A,576.78,N/A,N/A,89.91,272.77,285,519.62,246.14,244.7,N/A,99.04,N/A,90.8,N/A,334,N/A,471.46,N/A,281.5,N/A,471.46,N/A,459.65,N/A,93.49,N/A,447.83,N/A,180.63,,N/A,N/A,86.88,N/A,88.15,N/A,657.36,573.42,589.86,N/A,92.56,N/A,98.17,N/A,96.97,N/A,89.49,N/A,N/A,N/A,163.08,N/A,90.8,N/A,175.03,N/A,N/A,91.68,493.11,N/A,108.6,N/A,N/A,83.74,657.36,446.21
FARIBAULT,58335,CPT,111829,HCHG US DUPLEX ORGAN ARTERY VEIN,1896.6,921,93975,"1,127.51","1,127.51",899.76,899.76,"1,127.51","1,127.51",N/A,225.1,902.01,902.01,N/A,341.77,"1,483.14","1,483.14","1,540.04","1,540.04","1,593.14","1,631.08","1,631.08","1,593.14",N/A,366.87,N/A,303.68,N/A,386.18,N/A,241.68,N/A,133.07,N/A,331.5,"1,568.06","1,568.06",N/A,"1,519.97",N/A,N/A,241.68,718.81,751.05,"1,369.35",648.64,644.84,N/A,266.21,N/A,244.05,N/A,"1,166.41",N/A,"1,562.45",N/A,985.63,N/A,"1,562.45",N/A,"1,526.99",N/A,251.3,N/A,"1,484.05",N/A,476.02,,N/A,N/A,233.52,N/A,236.94,N/A,"1,732.33","1,511.12","1,554.43",N/A,248.79,N/A,263.88,N/A,260.64,N/A,240.53,N/A,N/A,N/A,438.34,N/A,244.05,N/A,461.25,N/A,N/A,246.42,716.54,N/A,291.9,N/A,N/A,133.07,"1,732.33","1,175.89"
FARIBAULT,58336,CPT,111830,HCHG VOIDING CYSTOURETHROGRAM,901.5,320,74455,535.93,535.93,427.68,427.68,535.93,535.93,N/A,225.1,428.74,428.74,N/A,814.31,704.97,704.97,732.02,732.02,757.26,775.29,775.29,757.26,N/A,874.12,N/A,723.56,N/A,920.12,N/A,241.68,N/A,317.05,N/A,789.83,745.33,745.33,N/A,722.48,N/A,N/A,241.68,341.67,356.99,650.88,308.31,306.51,N/A,266.21,N/A,244.05,N/A,191,N/A,268.7,N/A,161.42,N/A,268.7,N/A,261.81,N/A,251.3,N/A,255.91,N/A,226.26,,N/A,N/A,233.52,N/A,236.94,N/A,823.42,718.27,738.86,N/A,248.79,N/A,263.88,N/A,260.64,N/A,240.53,N/A,N/A,N/A,438.34,N/A,244.05,N/A,219.24,N/A,N/A,246.42,263.78,N/A,291.9,N/A,N/A,161.42,920.12,558.93
FARIBAULT,58337,CPT,111831,HCHG INJECTION CYSTOGRAM,2319.1,361,51600,"1,378.68","1,378.68","1,100.20","1,100.20","1,378.68","1,378.68",N/A,N/A,"1,102.94","1,102.94",N/A,140.4,"1,813.54","1,813.54","1,883.11","1,883.11","1,948.04","1,994.43","1,994.43","1,948.04",N/A,150.71,N/A,124.75,N/A,158.64,N/A,N/A,N/A,68.63,N/A,136.18,"1,917.37","1,917.37",N/A,"1,858.57",N/A,N/A,N/A,878.94,918.36,"1,674.39",793.13,788.49,N/A,N/A,N/A,N/A,N/A,"1,426.25",N/A,"1,910.52",N/A,"1,205.20",N/A,"1,910.52",N/A,"1,867.15",N/A,N/A,N/A,"1,814.65",N/A,582.06,,N/A,N/A,N/A,N/A,N/A,N/A,"2,118.23","1,847.75","1,900.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,564.01,N/A,N/A,N/A,"2,267.72",N/A,N/A,N/A,N/A,68.63,"2,267.72","1,437.84"
FARIBAULT,58338,CPT,111832,HCHG CT HEAD WO CONTRAST,1367.1,351,70450,812.72,812.72,648.57,648.57,812.72,812.72,N/A,103.02,650.18,650.18,N/A,246.38,"1,069.07","1,069.07","1,110.09","1,110.09","1,148.36","1,175.71","1,175.71","1,148.36",N/A,264.48,N/A,218.91,N/A,278.4,N/A,110.61,N/A,120.43,N/A,238.97,"1,130.28","1,130.28",N/A,652.68,N/A,N/A,110.61,518.13,541.37,588,467.55,464.81,N/A,121.84,N/A,111.7,N/A,840.77,N/A,"1,126.24",N/A,564.96,N/A,"1,126.24",N/A,"1,100.68",N/A,115.02,N/A,"1,069.73",N/A,343.12,,N/A,N/A,106.88,N/A,108.45,N/A,"1,341.54","1,089.24","1,120.46",N/A,113.87,N/A,120.77,N/A,119.29,N/A,110.09,N/A,N/A,N/A,200.62,N/A,111.7,N/A,332.48,N/A,N/A,112.78,"1,074.80",N/A,133.6,N/A,N/A,103.02,"1,341.54",847.6
FARIBAULT,58339,CPT,111833,HCHG CT MAXILLOFACIAL WO CONTRAST,2734.3,351,70486,"1,625.51","1,625.51","1,297.18","1,297.18","1,625.51","1,625.51",N/A,103.02,"1,300.41","1,300.41",N/A,296.25,"2,138.22","2,138.22","2,220.25","2,220.25","2,296.81","2,351.50","2,351.50","2,296.81",N/A,318.01,N/A,263.23,N/A,334.75,N/A,110.61,N/A,144.81,N/A,287.35,"2,260.64","2,260.64",N/A,652.68,N/A,N/A,110.61,"1,036.30","1,082.78",588,935.13,929.66,N/A,121.84,N/A,111.7,N/A,"1,681.59",N/A,"2,252.57",N/A,564.96,N/A,"2,252.57",N/A,"2,201.43",N/A,115.02,N/A,"2,139.54",N/A,686.27,,N/A,N/A,106.88,N/A,108.45,N/A,"1,341.54","2,178.56","2,241.00",N/A,113.87,N/A,120.77,N/A,119.29,N/A,110.09,N/A,N/A,N/A,200.62,N/A,111.7,N/A,664.98,N/A,N/A,112.78,"1,074.80",N/A,133.6,N/A,N/A,103.02,"2,351.50","1,695.27"
FARIBAULT,58340,CPT,111834,HCHG MRI BRAIN WO CONTRAST,1862.4,611,70551,"1,107.17","1,107.17",883.54,883.54,"1,107.17","1,107.17",N/A,225.1,885.74,885.74,N/A,694.31,"1,456.40","1,456.40","1,512.27","1,512.27","1,564.42","1,601.66","1,601.66","1,564.42",N/A,745.31,N/A,616.91,N/A,784.54,N/A,241.68,N/A,339.37,N/A,673.45,"1,539.78","1,539.78",N/A,819.18,N/A,N/A,241.68,705.85,737.51,738,636.94,633.22,N/A,266.21,N/A,244.05,N/A,782,N/A,"1,098.43",N/A,782.48,N/A,"1,098.43",N/A,"1,072.83",N/A,251.3,N/A,"1,043.31",N/A,467.43,,N/A,N/A,233.52,N/A,236.94,N/A,"1,663.39","1,483.87","1,526.40",N/A,248.79,N/A,263.88,N/A,260.64,N/A,240.53,N/A,N/A,N/A,438.34,N/A,244.05,N/A,452.94,N/A,N/A,246.42,"1,791.34",N/A,291.9,N/A,N/A,225.1,"1,791.34","1,154.69"
FARIBAULT,58341,CPT,111835,HCHG XR SPINE ENTIRE 1 VIEW,300.5,320,72020,178.64,178.64,142.56,142.56,178.64,178.64,N/A,83.74,142.91,142.91,N/A,185.89,234.99,234.99,244.01,244.01,252.42,258.43,258.43,252.42,N/A,199.54,N/A,165.18,N/A,210.05,N/A,89.91,N/A,72.38,N/A,180.3,248.44,248.44,N/A,240.83,N/A,N/A,89.91,113.89,119,216.96,102.77,102.17,N/A,99.04,N/A,90.8,N/A,191,N/A,268.7,N/A,161.42,N/A,268.7,N/A,261.81,N/A,93.49,N/A,255.91,N/A,75.42,,N/A,N/A,86.88,N/A,88.15,N/A,274.47,239.42,246.29,N/A,92.56,N/A,98.17,N/A,96.97,N/A,89.49,N/A,N/A,N/A,163.08,N/A,90.8,N/A,73.08,N/A,N/A,91.68,263.78,N/A,108.6,N/A,N/A,72.38,274.47,186.31
FARIBAULT,58342,CPT,111837,HCHG XR TIBIA AND FIBULA MIN 2 VIEWS,300.5,320,73590,178.64,178.64,142.56,142.56,178.64,178.64,N/A,83.74,142.91,142.91,N/A,185.89,234.99,234.99,244.01,244.01,252.42,258.43,258.43,252.42,N/A,199.54,N/A,165.18,N/A,210.05,N/A,89.91,N/A,72.38,N/A,180.3,248.44,248.44,N/A,240.83,N/A,N/A,89.91,113.89,119,216.96,102.77,102.17,N/A,99.04,N/A,90.8,N/A,191,N/A,268.7,N/A,161.42,N/A,268.7,N/A,261.81,N/A,93.49,N/A,255.91,N/A,75.42,,N/A,N/A,86.88,N/A,88.15,N/A,274.47,239.42,246.29,N/A,92.56,N/A,98.17,N/A,96.97,N/A,89.49,N/A,N/A,N/A,163.08,N/A,90.8,N/A,73.08,N/A,N/A,91.68,263.78,N/A,108.6,N/A,N/A,72.38,274.47,186.31
