﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
BUFFALO,23445,CPT,17030497,"HCHG VIP, PLASMA LC",115.2,301,84586,68.49,68.49,54.65,54.65,68.49,68.49,N/A,33.56,54.79,54.79,N/A,72.45,90.09,90.09,93.54,93.54,96.77,99.07,99.07,96.77,N/A,77.77,N/A,64.37,N/A,81.86,N/A,36.04,N/A,28.21,N/A,70.27,96.38,96.38,N/A,92.32,N/A,N/A,36.04,43.08,44.24,83.17,35.83,37.56,N/A,40.28,N/A,36.39,N/A,70.85,N/A,94.9,N/A,59.87,N/A,94.9,N/A,92.75,N/A,36.74,N/A,90.14,N/A,28.91,N/A,N/A,N/A,35.33,N/A,35.33,N/A,98.76,91.79,94.42,N/A,37.1,N/A,39.92,N/A,38.86,N/A,36.39,N/A,N/A,N/A,65.36,N/A,36.39,N/A,28.02,N/A,N/A,36.74,78.75,N/A,44.16,N/A,N/A,28.02,99.07,71.42
BUFFALO,23446,CPT,17030500,HCHG MYELOID NGS KRAS CODONS 12 AND 13,"2,040.00",310,81275,"1,212.76","1,212.76",967.8,967.8,"1,212.76","1,212.76",N/A,183.59,970.2,970.2,N/A,348.94,"1,595.28","1,595.28","1,656.48","1,656.48","1,713.60","1,754.40","1,754.40","1,713.60",N/A,374.57,N/A,310.04,N/A,394.29,N/A,197.12,N/A,170.56,N/A,338.45,"1,706.69","1,706.69",N/A,"1,634.90",N/A,N/A,197.12,762.96,783.36,"1,472.88",634.44,665.04,N/A,220.31,N/A,199.05,N/A,"1,254.60",N/A,"1,680.59",N/A,"1,060.16",N/A,"1,680.59",N/A,"1,642.44",N/A,200.98,N/A,"1,596.26",N/A,512.01,N/A,N/A,N/A,193.25,N/A,193.25,N/A,"1,748.86","1,625.37","1,671.96",N/A,202.91,N/A,218.37,N/A,212.58,N/A,199.05,N/A,N/A,N/A,357.51,N/A,199.05,N/A,496.13,N/A,N/A,200.98,"1,394.47",N/A,241.56,N/A,N/A,170.56,"1,754.40","1,264.80"
BUFFALO,23447,CPT,17030501,HCHG MYELOID NGS KRAS CODONS 61 AND 146,"2,040.00",310,81276,"1,212.76","1,212.76",967.8,967.8,"1,212.76","1,212.76",N/A,183.59,970.2,970.2,N/A,348.94,"1,595.28","1,595.28","1,656.48","1,656.48","1,713.60","1,754.40","1,754.40","1,713.60",N/A,374.57,N/A,310.04,N/A,394.29,N/A,197.12,N/A,170.56,N/A,338.45,"1,706.69","1,706.69",N/A,"1,634.90",N/A,N/A,197.12,762.96,783.36,"1,472.88",634.44,665.04,N/A,220.31,N/A,199.05,N/A,"1,254.60",N/A,"1,680.59",N/A,"1,060.16",N/A,"1,680.59",N/A,"1,642.44",N/A,200.98,N/A,"1,596.26",N/A,512.01,N/A,N/A,N/A,193.25,N/A,193.25,N/A,"1,748.86","1,625.37","1,671.96",N/A,202.91,N/A,218.37,N/A,212.58,N/A,199.05,N/A,N/A,N/A,357.51,N/A,199.05,N/A,496.13,N/A,N/A,200.98,"1,394.47",N/A,241.56,N/A,N/A,170.56,"1,754.40","1,264.80"
BUFFALO,23448,CPT,17030502,HCHG MYELOID NGS NRAS,"2,040.00",310,81311,"1,212.76","1,212.76",967.8,967.8,"1,212.76","1,212.76",N/A,281,970.2,970.2,N/A,534.07,"1,595.28","1,595.28","1,656.48","1,656.48","1,713.60","1,754.40","1,754.40","1,713.60",N/A,573.29,N/A,474.53,N/A,603.47,N/A,301.71,N/A,261.05,N/A,518.02,"1,706.69","1,706.69",N/A,"1,634.90",N/A,N/A,301.71,762.96,783.36,"1,472.88",634.44,665.04,N/A,337.2,N/A,304.66,N/A,"1,254.60",N/A,"1,680.59",N/A,"1,060.16",N/A,"1,680.59",N/A,"1,642.44",N/A,307.62,N/A,"1,596.26",N/A,512.01,N/A,N/A,N/A,295.79,N/A,295.79,N/A,"1,748.86","1,625.37","1,671.96",N/A,310.58,N/A,334.24,N/A,325.37,N/A,304.66,N/A,N/A,N/A,547.21,N/A,304.66,N/A,496.13,N/A,N/A,307.62,"1,394.47",N/A,369.74,N/A,N/A,261.05,"1,754.40","1,264.80"
BUFFALO,23449,CPT,17030503,HCHG SOLUBLE TRANSFERRIN RECEPT,101.4,301,84238,60.28,60.28,48.11,48.11,60.28,60.28,N/A,34.74,48.22,48.22,N/A,110.99,79.29,79.29,82.34,82.34,85.18,87.2,87.2,85.18,N/A,119.14,N/A,98.62,N/A,125.41,N/A,37.3,N/A,43.21,N/A,107.65,84.83,84.83,N/A,81.26,N/A,N/A,37.3,37.92,38.94,73.21,31.54,33.06,N/A,41.69,N/A,37.67,N/A,62.36,N/A,83.54,N/A,52.7,N/A,83.54,N/A,81.64,N/A,38.03,N/A,79.34,N/A,25.45,N/A,N/A,N/A,36.57,N/A,36.57,N/A,86.93,80.79,83.11,N/A,38.4,N/A,41.32,N/A,40.23,N/A,37.67,N/A,N/A,N/A,67.65,N/A,37.67,N/A,24.66,N/A,N/A,38.03,69.31,N/A,45.71,N/A,N/A,24.66,125.41,62.87
BUFFALO,23450,CPT,17030504,"HCHG IGF-1, PEDIATRIC WITH Z SCORE LC",270,301,84305,160.51,160.51,128.09,128.09,160.51,160.51,N/A,20.2,128.41,128.41,N/A,72.45,211.14,211.14,219.24,219.24,226.8,232.2,232.2,226.8,N/A,77.77,N/A,64.37,N/A,81.86,N/A,21.69,N/A,28.21,N/A,70.27,225.89,225.89,N/A,216.38,N/A,N/A,21.69,100.98,103.68,194.94,83.97,88.02,N/A,24.24,N/A,21.9,N/A,166.05,N/A,222.43,N/A,140.31,N/A,222.43,N/A,217.38,N/A,22.11,N/A,211.27,N/A,67.77,N/A,N/A,N/A,21.26,N/A,21.26,N/A,231.47,215.12,221.29,N/A,22.32,N/A,24.02,N/A,23.39,N/A,21.9,N/A,N/A,N/A,39.33,N/A,21.9,N/A,65.66,N/A,N/A,22.11,184.56,N/A,26.58,N/A,N/A,20.2,232.2,167.4
BUFFALO,23451,CPT,17030508,HCHG POLE NGS UMN,422.4,310,81403,251.11,251.11,200.39,200.39,251.11,251.11,N/A,175.94,200.89,200.89,N/A,239.24,330.32,330.32,342.99,342.99,354.82,363.26,363.26,354.82,N/A,256.81,N/A,212.58,N/A,270.32,N/A,188.9,N/A,93.15,N/A,232.05,353.39,353.39,N/A,338.52,N/A,N/A,188.9,157.98,162.2,304.97,131.37,137.7,N/A,211.13,N/A,190.76,N/A,259.78,N/A,347.98,N/A,219.51,N/A,347.98,N/A,340.08,N/A,192.61,N/A,330.52,N/A,106.02,N/A,N/A,N/A,185.2,N/A,185.2,N/A,362.12,336.55,346.19,N/A,194.46,N/A,209.28,N/A,203.72,N/A,190.76,N/A,N/A,N/A,342.62,N/A,190.76,N/A,102.73,N/A,N/A,192.61,288.74,N/A,231.5,N/A,N/A,93.15,363.26,261.89
BUFFALO,23452,CPT,17030509,HCHG TP53 SEQUENCING NGS UMN,566.4,310,81351,336.72,336.72,268.71,268.71,336.72,336.72,N/A,609.76,269.37,269.37,N/A,765.26,442.92,442.92,459.92,459.92,475.78,487.1,487.1,475.78,N/A,821.47,N/A,679.98,N/A,864.7,N/A,654.69,N/A,297.95,N/A,742.26,473.86,473.86,N/A,453.92,N/A,N/A,654.69,211.83,217.5,408.94,176.15,184.65,N/A,731.71,N/A,661.11,N/A,348.34,N/A,466.61,N/A,294.35,N/A,466.61,N/A,456.02,N/A,667.52,N/A,443.2,N/A,142.16,N/A,N/A,N/A,641.85,N/A,641.85,N/A,485.57,451.28,464.21,N/A,673.94,N/A,725.29,N/A,706.04,N/A,661.11,N/A,N/A,N/A,"1,187.42",N/A,661.11,N/A,137.75,N/A,N/A,667.52,387.17,N/A,802.31,N/A,N/A,137.75,"1,187.42",351.17
BUFFALO,23453,CPT,17030515,"HCHG LEVEL 4 GROSS AND MICROSCOPIC, RENAL MML","1,108.80",312,88305,659.17,659.17,526.03,526.03,659.17,659.17,N/A,49.28,527.33,527.33,N/A,117.2,867.08,867.08,900.35,900.35,931.39,953.57,953.57,931.39,N/A,125.8,N/A,104.14,N/A,132.43,N/A,52.92,N/A,45.63,N/A,113.67,927.64,927.64,N/A,888.61,N/A,N/A,52.92,414.69,425.78,800.55,344.84,361.47,N/A,80.36,N/A,53.43,N/A,681.91,N/A,913.45,N/A,576.23,N/A,913.45,N/A,892.71,N/A,53.95,N/A,867.61,N/A,278.29,N/A,N/A,N/A,70.49,N/A,51.88,N/A,950.56,883.44,908.76,N/A,54.47,N/A,79.65,N/A,57.07,N/A,72.6,N/A,N/A,N/A,95.98,N/A,53.43,N/A,269.66,N/A,N/A,53.95,757.93,N/A,88.11,N/A,N/A,45.63,953.57,687.46
BUFFALO,23454,CPT,17030516,"HCHG EM, RENAL BIOPSY MML","1,882.80",312,88348,"1,119.30","1,119.30",893.22,893.22,"1,119.30","1,119.30",N/A,763.33,895.44,895.44,N/A,169.93,"1,472.35","1,472.35","1,528.83","1,528.83","1,581.55","1,619.21","1,619.21","1,581.55",N/A,182.41,N/A,150.99,N/A,192.01,N/A,819.57,N/A,66.16,N/A,164.82,"1,575.18","1,575.18",N/A,"1,508.91",N/A,N/A,819.57,704.17,723,"1,359.38",585.55,613.79,N/A,537.82,N/A,827.61,N/A,"1,157.92",N/A,"1,551.09",N/A,978.46,N/A,"1,551.09",N/A,"1,515.88",N/A,835.65,N/A,"1,473.25",N/A,472.55,N/A,N/A,N/A,471.77,N/A,803.5,N/A,"1,614.09","1,500.12","1,543.12",N/A,843.68,N/A,533.1,N/A,883.86,N/A,485.92,N/A,N/A,N/A,"1,486.48",N/A,827.61,N/A,457.9,N/A,N/A,835.65,"1,287.01",N/A,589.71,N/A,N/A,66.16,"1,619.21","1,167.34"
BUFFALO,23455,CPT,17030517,"HCHG SPECSTAIN, GRP II, OTHER MML",460.8,312,88313,273.94,273.94,218.61,218.61,273.94,273.94,N/A,33.38,219.15,219.15,N/A,117.2,360.35,360.35,374.17,374.17,387.07,396.29,396.29,387.07,N/A,125.8,N/A,104.14,N/A,132.43,N/A,35.84,N/A,45.63,N/A,113.67,385.51,385.51,N/A,369.29,N/A,N/A,35.84,172.34,176.95,332.7,143.31,150.22,N/A,93.01,N/A,36.19,N/A,283.39,N/A,379.62,N/A,239.47,N/A,379.62,N/A,371,N/A,36.55,N/A,360.57,N/A,115.65,N/A,N/A,N/A,81.59,N/A,35.14,N/A,395.04,367.14,377.67,N/A,36.9,N/A,92.2,N/A,38.65,N/A,84.04,N/A,N/A,N/A,65.01,N/A,36.19,N/A,112.07,N/A,N/A,36.55,314.99,N/A,101.99,N/A,N/A,33.38,396.29,285.7
BUFFALO,23456,CPT,17030518,HCHG IF INITIAL MML,200.2,312,88346,119.02,119.02,94.98,94.98,119.02,119.02,N/A,318.61,95.21,95.21,N/A,117.2,156.56,156.56,162.56,162.56,168.17,172.17,172.17,168.17,N/A,125.8,N/A,104.14,N/A,132.43,N/A,342.08,N/A,45.63,N/A,113.67,167.49,167.49,N/A,160.44,N/A,N/A,342.08,74.87,76.88,144.54,62.26,65.27,N/A,172.93,N/A,345.44,N/A,123.12,N/A,164.93,N/A,104.04,N/A,164.93,N/A,161.18,N/A,348.79,N/A,156.65,N/A,50.25,N/A,N/A,N/A,151.69,N/A,335.38,N/A,171.63,159.51,164.08,N/A,352.15,N/A,171.41,N/A,368.91,N/A,156.24,N/A,N/A,N/A,620.45,N/A,345.44,N/A,48.69,N/A,N/A,348.79,136.85,N/A,189.61,N/A,N/A,45.63,620.45,124.12
BUFFALO,23457,CPT,17030519,HCHG IF ADDITIONAL MML,200.2,312,88350,119.02,119.02,94.98,94.98,119.02,119.02,N/A,N/A,95.21,95.21,N/A,117.2,156.56,156.56,162.56,162.56,168.17,172.17,172.17,168.17,N/A,125.8,N/A,104.14,N/A,132.43,N/A,N/A,N/A,45.63,N/A,113.67,167.49,167.49,N/A,160.44,N/A,N/A,N/A,74.87,76.88,144.54,62.26,65.27,N/A,N/A,N/A,N/A,N/A,123.12,N/A,164.93,N/A,104.04,N/A,164.93,N/A,161.18,N/A,N/A,N/A,156.65,N/A,50.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,171.63,159.51,164.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.69,N/A,N/A,N/A,136.85,N/A,N/A,N/A,N/A,45.63,172.17,124.12
BUFFALO,23458,CPT,17030520,HCHG TROPONIN T,63.1,301,84484,37.51,37.51,29.94,29.94,37.51,37.51,N/A,11.85,30.01,30.01,N/A,47.62,49.34,49.34,51.24,51.24,53,54.27,54.27,53,N/A,51.11,N/A,42.31,N/A,53.8,N/A,12.72,N/A,18.54,N/A,46.18,52.79,52.79,N/A,50.57,N/A,N/A,12.72,23.6,24.23,45.56,19.62,20.57,N/A,14.22,N/A,12.84,N/A,38.81,N/A,51.98,N/A,32.79,N/A,51.98,N/A,50.8,N/A,12.97,N/A,49.37,N/A,15.84,N/A,N/A,N/A,12.47,N/A,12.47,N/A,54.09,50.28,51.72,N/A,13.09,N/A,14.09,N/A,13.72,N/A,12.84,N/A,N/A,N/A,23.07,N/A,12.84,N/A,15.35,N/A,N/A,12.97,43.13,N/A,15.59,N/A,N/A,11.85,54.27,39.12
BUFFALO,23459,CPT,17030520,HCHG TROPONIN T,64.6,301,84484,38.4,38.4,30.65,30.65,38.4,38.4,N/A,11.85,30.72,30.72,N/A,47.62,50.52,50.52,52.46,52.46,54.26,55.56,55.56,54.26,N/A,51.11,N/A,42.31,N/A,53.8,N/A,12.72,N/A,18.54,N/A,46.18,54.05,54.05,N/A,51.77,N/A,N/A,12.72,24.16,24.81,46.64,20.09,21.06,N/A,14.22,N/A,12.84,N/A,39.73,N/A,53.22,N/A,33.57,N/A,53.22,N/A,52.01,N/A,12.97,N/A,50.55,N/A,16.21,N/A,N/A,N/A,12.47,N/A,12.47,N/A,55.38,51.47,52.95,N/A,13.09,N/A,14.09,N/A,13.72,N/A,12.84,N/A,N/A,N/A,23.07,N/A,12.84,N/A,15.71,N/A,N/A,12.97,44.16,N/A,15.59,N/A,N/A,11.85,55.56,40.05
BUFFALO,23460,CPT,17030521,HCHG PRO BNP,96.7,301,83880,57.49,57.49,45.88,45.88,57.49,57.49,N/A,37.3,45.99,45.99,N/A,110.99,75.62,75.62,78.52,78.52,81.23,83.16,83.16,81.23,N/A,119.14,N/A,98.62,N/A,125.41,N/A,40.05,N/A,43.21,N/A,107.65,80.9,80.9,N/A,77.5,N/A,N/A,40.05,36.17,37.13,69.82,30.07,31.52,N/A,44.76,N/A,40.44,N/A,59.47,N/A,79.66,N/A,50.25,N/A,79.66,N/A,77.85,N/A,40.83,N/A,75.67,N/A,24.27,N/A,N/A,N/A,39.26,N/A,39.26,N/A,82.9,77.05,79.25,N/A,41.22,N/A,44.36,N/A,43.19,N/A,40.44,N/A,N/A,N/A,72.63,N/A,40.44,N/A,23.52,N/A,N/A,40.83,66.1,N/A,49.08,N/A,N/A,23.52,125.41,59.95
BUFFALO,23461,CPT,17030521,HCHG PRO BNP,99.1,301,83880,58.91,58.91,47.01,47.01,58.91,58.91,N/A,37.3,47.13,47.13,N/A,110.99,77.5,77.5,80.47,80.47,83.24,85.23,85.23,83.24,N/A,119.14,N/A,98.62,N/A,125.41,N/A,40.05,N/A,43.21,N/A,107.65,82.91,82.91,N/A,79.42,N/A,N/A,40.05,37.06,38.05,71.55,30.82,32.31,N/A,44.76,N/A,40.44,N/A,60.95,N/A,81.64,N/A,51.5,N/A,81.64,N/A,79.79,N/A,40.83,N/A,77.54,N/A,24.87,N/A,N/A,N/A,39.26,N/A,39.26,N/A,84.96,78.96,81.22,N/A,41.22,N/A,44.36,N/A,43.19,N/A,40.44,N/A,N/A,N/A,72.63,N/A,40.44,N/A,24.1,N/A,N/A,40.83,67.74,N/A,49.08,N/A,N/A,24.1,125.41,61.44
BUFFALO,23462,CPT,17100000,HCHG ARC ANTIBODY IDENTIFICATION,251.9,302,86870,149.75,149.75,119.5,119.5,149.75,149.75,N/A,318.61,119.8,119.8,N/A,48.84,196.99,196.99,204.54,204.54,211.6,216.63,216.63,211.6,N/A,52.43,N/A,43.4,N/A,55.19,N/A,342.08,N/A,19.02,N/A,47.38,210.74,210.74,N/A,201.88,N/A,N/A,342.08,94.21,96.73,181.87,78.34,82.12,N/A,42.47,N/A,345.44,N/A,154.92,N/A,207.52,N/A,130.91,N/A,207.52,N/A,202.81,N/A,348.79,N/A,197.11,N/A,63.22,N/A,N/A,N/A,37.25,N/A,335.38,N/A,215.95,200.7,206.45,N/A,352.15,N/A,42.09,N/A,368.91,N/A,38.37,N/A,N/A,N/A,620.45,N/A,345.44,N/A,61.26,N/A,N/A,348.79,172.19,N/A,46.56,N/A,N/A,19.02,620.45,156.18
BUFFALO,23463,CPT,17100001,HCHG ARC-ANTIBODY SCREEN,159,302,86850,94.52,94.52,75.43,75.43,94.52,94.52,N/A,9.28,75.62,75.62,N/A,48.84,124.34,124.34,129.11,129.11,133.56,136.74,136.74,133.56,N/A,52.43,N/A,43.4,N/A,55.19,N/A,9.97,N/A,19.02,N/A,47.38,133.02,133.02,N/A,127.43,N/A,N/A,9.97,59.47,61.06,114.8,49.45,51.83,N/A,11.14,N/A,10.06,N/A,97.79,N/A,130.99,N/A,82.63,N/A,130.99,N/A,128.01,N/A,10.16,N/A,124.41,N/A,39.91,N/A,N/A,N/A,9.77,N/A,9.77,N/A,136.31,126.68,130.31,N/A,10.26,N/A,11.04,N/A,10.75,N/A,10.06,N/A,N/A,N/A,18.07,N/A,10.06,N/A,38.67,N/A,N/A,10.16,108.69,N/A,12.21,N/A,N/A,9.28,136.74,98.58
BUFFALO,23464,CPT,17100002,HCHG ARC ANTIGEN TYPE,242.1,302,86902,143.93,143.93,114.85,114.85,143.93,143.93,N/A,6.03,115.14,115.14,N/A,27.49,189.32,189.32,196.59,196.59,203.36,208.21,208.21,203.36,N/A,29.51,N/A,24.43,N/A,31.06,N/A,6.48,N/A,12.84,N/A,26.66,202.54,202.54,N/A,194.02,N/A,N/A,6.48,90.55,92.97,174.8,75.29,78.92,N/A,7.24,N/A,6.54,N/A,148.89,N/A,199.45,N/A,125.82,N/A,199.45,N/A,194.92,N/A,6.6,N/A,189.44,N/A,60.76,N/A,N/A,N/A,6.35,N/A,6.35,N/A,207.55,192.89,198.42,N/A,6.67,N/A,7.18,N/A,6.99,N/A,6.54,N/A,N/A,N/A,11.75,N/A,6.54,N/A,58.88,N/A,N/A,6.6,165.49,N/A,7.94,N/A,N/A,6.03,208.21,150.1
BUFFALO,23465,CPT,17100003,HCHG ARC DAT,99.1,302,86880,58.91,58.91,47.01,47.01,58.91,58.91,N/A,5.12,47.13,47.13,N/A,48.84,77.5,77.5,80.47,80.47,83.24,85.23,85.23,83.24,N/A,52.43,N/A,43.4,N/A,55.19,N/A,5.5,N/A,19.02,N/A,47.38,82.91,82.91,N/A,79.42,N/A,N/A,5.5,37.06,38.05,71.55,30.82,32.31,N/A,6.14,N/A,5.55,N/A,60.95,N/A,81.64,N/A,51.5,N/A,81.64,N/A,79.79,N/A,5.61,N/A,77.54,N/A,24.87,N/A,N/A,N/A,5.39,N/A,5.39,N/A,84.96,78.96,81.22,N/A,5.66,N/A,6.09,N/A,5.93,N/A,5.55,N/A,N/A,N/A,9.97,N/A,5.55,N/A,24.1,N/A,N/A,5.61,67.74,N/A,6.74,N/A,N/A,5.12,85.23,61.44
BUFFALO,23466,CPT,17100064,HCHG TROPONIN I,61.8,301,84484,36.74,36.74,29.32,29.32,36.74,36.74,N/A,11.85,29.39,29.39,N/A,47.62,48.33,48.33,50.18,50.18,51.91,53.15,53.15,51.91,N/A,51.11,N/A,42.31,N/A,53.8,N/A,12.72,N/A,18.54,N/A,46.18,51.7,51.7,N/A,49.53,N/A,N/A,12.72,23.11,23.73,44.62,19.22,20.15,N/A,14.22,N/A,12.84,N/A,38.01,N/A,50.91,N/A,32.12,N/A,50.91,N/A,49.76,N/A,12.97,N/A,48.36,N/A,15.51,N/A,N/A,N/A,12.47,N/A,12.47,N/A,52.98,49.24,50.65,N/A,13.09,N/A,14.09,N/A,13.72,N/A,12.84,N/A,N/A,N/A,23.07,N/A,12.84,N/A,15.03,N/A,N/A,12.97,42.24,N/A,15.59,N/A,N/A,11.85,53.8,38.32
BUFFALO,23467,CPT,17100070,HCHG INR POCT,171.9,305,85610,102.19,102.19,81.55,81.55,102.19,102.19,N/A,4.08,81.75,81.75,N/A,36.22,134.43,134.43,139.58,139.58,144.4,147.83,147.83,144.4,N/A,38.88,N/A,32.19,N/A,40.93,N/A,4.38,N/A,14.1,N/A,35.13,143.81,143.81,N/A,137.76,N/A,N/A,4.38,64.29,66.01,124.11,53.46,56.04,N/A,4.89,N/A,4.42,N/A,105.72,N/A,141.61,N/A,89.33,N/A,141.61,N/A,138.4,N/A,4.46,N/A,134.51,N/A,43.14,N/A,N/A,N/A,4.29,N/A,4.29,N/A,147.37,136.96,140.89,N/A,4.5,N/A,4.85,N/A,4.72,N/A,4.42,N/A,N/A,N/A,7.94,N/A,4.42,N/A,41.81,N/A,N/A,4.46,117.5,N/A,5.36,N/A,N/A,4.08,147.83,106.58
BUFFALO,23468,CPT,17100195,HCHG SEMEN ANALYSIS COMPLETE,"1,791.90",300,89322,"1,065.26","1,065.26",850.09,850.09,"1,065.26","1,065.26",N/A,14.73,852.21,852.21,N/A,117.2,"1,401.27","1,401.27","1,455.02","1,455.02","1,505.20","1,541.03","1,541.03","1,505.20",N/A,125.8,N/A,104.14,N/A,132.43,N/A,15.81,N/A,45.63,N/A,113.67,"1,499.13","1,499.13",N/A,"1,436.06",N/A,N/A,15.81,670.17,688.09,"1,293.75",557.28,584.16,N/A,17.67,N/A,15.97,N/A,"1,102.02",N/A,"1,476.20",N/A,931.22,N/A,"1,476.20",N/A,"1,442.69",N/A,16.12,N/A,"1,402.13",N/A,449.74,N/A,N/A,N/A,15.5,N/A,15.5,N/A,"1,536.17","1,427.70","1,468.62",N/A,16.28,N/A,17.52,N/A,17.05,N/A,15.97,N/A,N/A,N/A,28.68,N/A,15.97,N/A,435.79,N/A,N/A,16.12,"1,224.88",N/A,19.38,N/A,N/A,14.73,"1,541.03","1,110.98"
BUFFALO,23469,CPT,17100200,HCHG PHLEBOTOMY THERAPEUTIC,132.1,940,99195,78.53,78.53,62.67,62.67,78.53,78.53,N/A,114.14,62.83,62.83,N/A,500.78,103.3,103.3,107.27,107.27,110.96,113.61,113.61,110.96,N/A,537.56,N/A,444.98,N/A,565.86,N/A,122.55,N/A,194.98,N/A,485.73,110.52,110.52,N/A,105.87,N/A,N/A,122.55,49.41,50.73,95.38,41.08,43.06,N/A,132.37,N/A,123.75,N/A,81.24,N/A,108.83,N/A,68.65,N/A,108.83,N/A,106.36,N/A,124.96,N/A,103.37,N/A,33.16,N/A,N/A,N/A,116.11,N/A,120.15,N/A,113.25,105.25,108.27,N/A,126.16,N/A,131.2,N/A,132.16,N/A,119.59,N/A,N/A,N/A,222.28,N/A,123.75,N/A,32.13,N/A,N/A,124.96,90.3,N/A,145.14,N/A,N/A,32.13,565.86,81.9
BUFFALO,23470,CPT,17100249,HCHG AMNISURE,171.9,301,84112,102.19,102.19,81.55,81.55,102.19,102.19,N/A,93.2,81.75,81.75,N/A,110.99,134.43,134.43,139.58,139.58,144.4,147.83,147.83,144.4,N/A,119.14,N/A,98.62,N/A,125.41,N/A,100.07,N/A,43.21,N/A,107.65,143.81,143.81,N/A,137.76,N/A,N/A,100.07,64.29,66.01,124.11,53.46,56.04,N/A,111.85,N/A,101.05,N/A,105.72,N/A,141.61,N/A,89.33,N/A,141.61,N/A,138.4,N/A,102.03,N/A,134.51,N/A,43.14,N/A,N/A,N/A,98.11,N/A,98.11,N/A,147.37,136.96,140.89,N/A,103.02,N/A,110.86,N/A,107.92,N/A,101.05,N/A,N/A,N/A,181.5,N/A,101.05,N/A,41.81,N/A,N/A,102.03,117.5,N/A,122.64,N/A,N/A,41.81,181.5,106.58
